﻿Authority,URI,Payment Date,Service/Directorate,Purpose of Spend,Supplier,Trans. No.,Amount £
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22003106,"3,013.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22003106,130.17
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,Personnel Services,Postages,Royal Mail Group Ltd,22003106,79.30
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,Training Holding Account,Training,Institute Revenues Rating & Valuation,21003025,600.00
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,Grounds,Clothing/Uniforms,V & J Knitwear Ltd,21003468,130.00
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,Neighbourhood Teams,Clothing/Uniforms,V & J Knitwear Ltd,21003468,130.00
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,Public Cleansing,Clothing/Uniforms,V & J Knitwear Ltd,21003468,260.00
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,Standard Desktop Refresh,Equipment/Materials,Bechtle Direct Ltd,21003017,"2,046.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,Mintlyn Crematorium,Repairs & Maintenance,Facultatieve Technologies Ltd,21003427,"2,808.87"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,Mintlyn Crematorium,Repairs & Maintenance,Facultatieve Technologies Ltd,21003050,"2,119.25"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,Recycling Composting,Waste Processing Cost,Greenworld Sales Ltd t/a Greenworld,22003120,647.19
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,Balance Sheet,VAT Input - VAT Only Purchases,Weightmans LLP,21003456,503.70
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,Care & Repair - Fenland Agency,Agency,Morton & Hall Consulting Limited,22002929,"1,580.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,ICT,Computer Software Maint,Patronbase (UK) Partners Ltd,21003450,"5,930.23"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,Adapt Grant,Works,Norse Eastern Ltd,21003310,"4,438.61"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,General Property,Advertising & Marketing,Rightmove Group Ltd,21003061,570.00
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,Salters Road,Contractor Works,Lovell Partnerships Ltd,21003267,"10,307.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21003282,"1,349.51"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21003283,"1,135.45"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21003430,"3,390.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,Homestay & Genesis,Agency,Home Group Ltd,21003448,"25,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,Parkway - Gaywood,Professional Fees,Gateley Plc,21003500,720.00
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,Lynnsport 3,Professional Fees,Gateley Plc,21003501,539.00
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,Food Hygiene/H&S Sals/Sup,Agency Staff,G2V Recruitment Ltd,21003023,"1,372.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,Parkway - Gaywood,Professional Fees,Feilden & Mawson LLP1,21003227,531.25
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,Emergency Repair Grant,Works,Jarvis Roofing Ltd,21003504,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,Domestic Refuse,Added Years Pension,Norfolk Pension Fund,21003449,"-3,029.85"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,Trade Refuse,Added Years Pension,Norfolk Pension Fund,21003449,714.41
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,Corporate,Added Years Pension,Norfolk Pension Fund,21003449,"21,036.66"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,ICT,Computer Software Maint,TecTrade Computers Limited,21003495,"4,741.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,Register of Electors,Stationery & Office,Civica Election Services Ltd,22002970,"6,305.21"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,Mintlyn Crematorium,Trade Waste,Facultatieve Technologies Ltd,21003461,937.55
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,Mintlyn Crematorium,Repairs & Maintenance,Facultatieve Technologies Ltd,21003425,"1,206.08"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/11/2020,Mintlyn Crematorium,Repairs & Maintenance,Facultatieve Technologies Ltd,21003426,"1,262.66"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Domestic Refuse,Contracted Services,Kier Services Environmental,21003574,"101,378.31"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Domestic Refuse,Clinical & Medical Waste,Kier Services Environmental,21003574,"4,301.54"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Dry Box Collection Scheme,Contracted Services,Kier Services Environmental,21003574,"99,508.02"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Recycling Composting,Contracted Services,Kier Services Environmental,21003574,"46,031.89"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Food Waste,Contracted Services,Kier Services Environmental,21003574,"26,285.03"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Trade Refuse,Contracted Services,Kier Services Environmental,21003574,"10,241.38"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Recycling Commercial,Contracted Services,Kier Services Environmental,21003574,859.66
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Food Waste,Bins,Kier Services Environmental,21003574,"2,651.79"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Refuse & Recyc Mgmt,Contracted Services,Kier Services Environmental,21003574,407.02
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,CCTV,Repairs & Maintenance,Quality Essential Distribution Ltd,21003222,"14,610.66"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Network Hardware holding,Repairs & Maintenance,Quality Essential Distribution Ltd,21003222,"5,063.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Cashless Pk JC(SN on St),Transaction Fee,Chipside Ltd,21003557,2.00
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Cashless Pk JT(Brd on St),Transaction Fee,Chipside Ltd,21003557,4.00
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Cashless Pk JG (Bk on St),Transaction Fee,Chipside Ltd,21003557,10.00
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Cashless Pk JE(NN on St),Transaction Fee,Chipside Ltd,21003557,116.00
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Cashless Park KR (KLWN on ST),Transaction Fee,Chipside Ltd,21003557,207.25
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Cashless Pk JI(GYon St),Transaction Fee,Chipside Ltd,21003557,415.67
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Cashless Pk YT(GY off St),Transaction Fee,Chipside Ltd,21003557,659.75
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Cashless Pk JF(NN on St),Transaction Fee,Chipside Ltd,21003557,931.50
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Cashless Park KZ (KLWN off ST),Transaction Fee,Chipside Ltd,21003557,"2,627.08"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Refuse - Black Bins,Equipment/Materials,UK Container Maintenance Ltd,21003172,"3,900.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Corporate,Fees,AECOM Ltd,21003400,"3,214.65"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Cashless Pk JC(SN on St),Merchant Fees,Chipside Ltd,21003559,0.09
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Cashless Pk JT(Brd on St),Merchant Fees,Chipside Ltd,21003559,0.53
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Cashless Pk JG (Bk on St),Merchant Fees,Chipside Ltd,21003559,1.19
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Cashless Pk JE(NN on St),Merchant Fees,Chipside Ltd,21003559,14.52
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Cashless Park KR (KLWN on ST),Merchant Fees,Chipside Ltd,21003559,37.00
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Cashless Pk JI(GYon St),Merchant Fees,Chipside Ltd,21003559,187.56
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Cashless Pk JF(NN on St),Merchant Fees,Chipside Ltd,21003559,333.66
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Cashless Pk YT(GY off St),Merchant Fees,Chipside Ltd,21003559,344.24
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Cashless Park KZ (KLWN off ST),Merchant Fees,Chipside Ltd,21003559,"1,042.15"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Housing Options Programme,Homeless Prevention Fund,Sequence UK Ltd,22003137,635.00
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Postage Services K Court,Repairs & Maintenance,Pitney Bowes Ltd,22003128,"1,913.85"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Resort Seafront,Memorial Seats (Resale),Street Master (South Wales) Ltd,21003361,"1,878.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Revs & Bens System Replacement,Computer Equip (Software),Civica UK Ltd,21003128,"1,750.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Financial Services,Postages,Royal Mail Group Ltd,22003127,30.96
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Benefit Administration,Postages,Royal Mail Group Ltd,22003127,366.36
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22003127,"1,109.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22003127,103.20
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Licensing,Tools And Equipment,VIP System Limited,21003239,"1,446.97"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,CCTV Control Room Upgrade,Equipment/Materials,Headsets4Business Ltd,21003138,"1,395.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Adapt Grant,Works,T M Browne Ltd,22003143,"4,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Handyperson Scheme K Lynn,Contractor Payments,Chas D Allflatt Ltd,21003553,"1,922.23"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Handyperson Scheme K Lynn,Contractor Payments,T M Browne Ltd,21003550,"1,653.35"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Handyperson Scheme K Lynn,Contractor Payments,Chas D Allflatt Ltd,21003565,"1,353.12"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Handyperson Scheme K Lynn,Contractor Payments,Chas D Allflatt Ltd,21003558,754.50
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Resort Seafront,Repairs & Maintenance,Penty Contractors Ltd,21003552,600.00
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Hardwick Narrows Industrial Estate,Repairs & Maintenance,Simon Wade Electrical Engineer,21003528,180.00
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Hardwick Narrows Industrial Estate,Repairs & Maintenance,Simon Wade Electrical Engineer,21003528,390.00
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,North Lynn Managed Workshops,Repairs & Maintenance,PH Door Services,21003527,475.00
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Handyperson Scheme K Lynn,Contractor Payments,A Smith Contractors,21003567,535.00
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Parking Operations - Brgh,Tools And Equipment,Metric Group Ltd,21003101,"9,850.10"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Handyperson Scheme K Lynn,Contractor Payments,Chas D Allflatt Ltd,21003530,"5,201.76"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Handyperson Scheme K Lynn,Contractor Payments,T M Browne Ltd,21003548,"4,493.73"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Open Cemeteries,Repairs & Maintenance,Richard King Memorials Ltd,21003184,160.00
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Open Cemeteries,Repairs & Maintenance,Richard King Memorials Ltd,21003184,368.00
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Crematorium Trading Account,Memorial Plates,Anglia Sign Casting Ltd,21003158,"1,167.04"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/11/2020,Crematorium Trading Account,Renewal Plates - Exp,Anglia Sign Casting Ltd,21003158,15.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Balance Sheet,VAT Input - VAT Only Purchases,Marston Group Ltd,21003534,"1,102.67"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Parkway - Gaywood,Professional Fees,Gateley Plc,21003596,"6,500.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,KLAC Complex Rentals,Repairs & Maintenance,AMR Fire and Security Limited,21003588,883.65
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Lynnsport & Leisure Park,Repairs & Maintenance,Ridge & Partners LLP,21003221,"1,600.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Food Hygiene/H&S Sals/Sup,Agency Staff,G2V Recruitment Ltd,21003175,"1,350.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21003595,"2,520.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,KL Innovation Centre,Repairs & Maintenance,Lucid Systems Ltd,21003625,499.80
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Utility Holding,Electricity,British Gas,22003172,"3,357.73"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Utility Holding,Electricity,British Gas,22003173,"7,474.89"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Chapel Street,Professional Fees,Feilden & Mawson LLP1,21003680,"10,035.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Flexi hmless Suppt Grant,Homeless Prevention Fund,Sanctuary Affordable Housing Ltd,21003631,"5,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Homestay & Genesis,Agency,Sanctuary Affordable Housing Ltd,21003632,"12,500.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Project Mmgt / Marketing,Professional Fees,EDP Environmental Ltd,21003668,"4,350.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,ICT,Telephones,British Telecommunications PLC,22003170,40.04
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,ICT,Telephones,British Telecommunications PLC,22003170,501.10
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,ICT,Communications,Vodafone Ltd,21003641,"3,036.96"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Adapt Grant,Works,Chas D Allflatt Ltd,21003661,"10,793.90"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Adapt Grant,Works,Chas D Allflatt Ltd,22003156,"1,061.12"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,North Lynn Industrial Estate,Repairs & Maintenance,Goodwill Roofing & Cladding Ltd,21003664,"9,500.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Postage Services K Court,Postages,DX Network Services Ltd,21003248,"1,215.26"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Parking Operations - Brgh,Repairs & Maintenance,Penty Contractors Ltd,21003651,420.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Parking Operations - Brgh,Repairs & Maintenance,Penty Contractors Ltd,21003653,"1,600.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Resort Seafront,Repairs & Maintenance,Penty Contractors Ltd,21003655,800.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Improving Attainment,Small Projects,EMAT t/a Emneth Academy,22003186,900.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Register of Electors,Stationery & Office,Civica Election Services Ltd,22003141,601.40
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,NORA Phase 3,External Fees/Consultancy,William H Brown,21003644,"1,750.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Dry Box Collection Scheme,Waste Processing Cost,Norse Environmental Services,21003541,"51,008.56"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,ICT,MPhone Usage & Top-up,Vodafone (Corporate) Ltd,21003642,852.07
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,ICT,MPhone Usage & Top-up,Vodafone (Corporate) Ltd,21003642,105.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,ICT,MPhone Usage & Top-up,Vodafone (Corporate) Ltd,21003643,"6,387.61"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,ICT,MPhone Usage & Top-up,Vodafone (Corporate) Ltd,21003643,42.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Welfare Reform Funding,Professional Fees,Civica UK Ltd,21003147,"8,250.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Public Cleansing,Vehicle - repairs & Maint,R B Trucks Ltd,22003166,790.72
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Tech/Officers/Repairs,Vehicle - repairs & Maint,Trakm8 Limited,22003004,70.98
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Grounds,Vehicle - repairs & Maint,Trakm8 Limited,22003004,111.99
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Careline,Vehicle - repairs & Maint,Trakm8 Limited,22003004,111.99
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Domestic Refuse,Vehicle - repairs & Maint,Trakm8 Limited,22003004,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,GM Central Area,Vehicle - repairs & Maint,Trakm8 Limited,22003004,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22003004,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,GM Central Area,Vehicle - repairs & Maint,Trakm8 Limited,22003031,204.84
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Grounds,Vehicle - repairs & Maint,Trakm8 Limited,22003031,204.84
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,The Walks,Vehicle - repairs & Maint,Trakm8 Limited,22003031,204.84
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22003031,204.84
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Domestic Refuse,Vehicle - repairs & Maint,Trakm8 Limited,22003031,204.84
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Resort Seafront,Covid 19,GrafityP,21003226,740.60
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Careline,Purchased For Resale,Supra UK Ltd T/A The Key Safe Company,21003173,"1,698.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,ICT,Communications,Adept Technology Group Plc,21003662,"2,654.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Corporate,Stationery & Office,Adept Technology Group Plc,21003662,931.92
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,ICT,Recoverable Fees,Adept Technology Group Plc,21003662,186.17
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Balance Sheet,Rechargeable Works Insurance,Adept Technology Group Plc,21003662,197.58
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,ICT,Telephones,Adept Technology Group Plc,21003663,"5,778.41"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Handyperson Scheme K Lynn,Purchased For Resale,Norse Eastern Ltd,21003246,469.45
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Enforcement,Direct Action Fees,Norse Eastern Ltd,21003284,"1,954.08"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Decrim - Operational,Miscellaneous,Patrol,21003404,"2,274.30"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,General Property,Advertising & Marketing,Your Local Paper Ltd,22003193,970.83
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Street Lighting,Repairs & Maintenance,Westcotec Ltd,22002995,"1,172.65"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Street Lighting,Repairs & Maintenance,Westcotec Ltd,21003234,679.41
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Project Mmgt / Marketing,Professional Fees,EDP Environmental Ltd,21003669,870.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Emergency Repair Grant,Works,Noble Roofing Ltd,21003578,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Public conveniences,Sewerage/Cesspool Empty,BACO-Compak (Norfolk) Ltd,22003145,615.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Improving Attainment,Small Projects,EMAT t/a Southery Academy,22003187,661.66
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,North Lynn Industrial Estate,Repairs & Maintenance,Ridge & Partners LLP,21003220,"1,437.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Rough Sleeper Fund,Covid 19,Bunkabin Ltd,21003382,504.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/11/2020,Rough Sleeper Fund,Covid 19,Bunkabin Ltd,21003383,"1,512.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,Public conveniences,Covid 19,BACO-Compak (Norfolk) Ltd,22003233,"2,620.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,Public conveniences,Sewerage/Cesspool Empty,BACO-Compak (Norfolk) Ltd,22003233,410.00
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,Public conveniences,Sewerage/Cesspool Empty,BACO-Compak (Norfolk) Ltd,22003203,910.00
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,Public conveniences,Covid 19,BACO-Compak (Norfolk) Ltd,22003203,410.00
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,Disabled Facilties Grant,Works,Chas D Allflatt Ltd,22003212,"5,546.49"
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,Adapt Grant,Works,Chas D Allflatt Ltd,22003211,905.42
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,North Lynn Industrial Estate,Repairs & Maintenance,CGM Group (East Anglia) Ltd,22003195,28.33
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,General Property,Repairs & Maintenance,CGM Group (East Anglia) Ltd,22003195,"1,419.32"
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,North Lynn Industrial Estate,Repairs & Maintenance,CGM Group (East Anglia) Ltd,22003196,28.33
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,General Property,Repairs & Maintenance,CGM Group (East Anglia) Ltd,22003196,"1,419.32"
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,North Lynn Industrial Estate,Repairs & Maintenance,CGM Group (East Anglia) Ltd,22003197,28.33
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,General Property,Repairs & Maintenance,CGM Group (East Anglia) Ltd,22003197,"1,419.32"
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,North Lynn Industrial Estate,Repairs & Maintenance,CGM Group (East Anglia) Ltd,22003198,28.33
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,General Property,Repairs & Maintenance,CGM Group (East Anglia) Ltd,22003198,"1,419.32"
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,North Lynn Industrial Estate,Repairs & Maintenance,CGM Group (East Anglia) Ltd,22003199,28.33
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,General Property,Repairs & Maintenance,CGM Group (East Anglia) Ltd,22003199,"1,419.32"
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,North Lynn Industrial Estate,Repairs & Maintenance,CGM Group (East Anglia) Ltd,22003200,28.33
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,General Property,Repairs & Maintenance,CGM Group (East Anglia) Ltd,22003200,"1,419.32"
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,North Lynn Industrial Estate,Repairs & Maintenance,CGM Group (East Anglia) Ltd,22003201,28.33
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,General Property,Repairs & Maintenance,CGM Group (East Anglia) Ltd,22003201,"1,419.32"
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,North Lynn Industrial Estate,Repairs & Maintenance,CGM Group (East Anglia) Ltd,22003202,28.33
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,General Property,Repairs & Maintenance,CGM Group (East Anglia) Ltd,22003202,"1,419.32"
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,Handyperson Scheme K Lynn,Contractor Payments,T M Browne Ltd,21003690,"2,727.74"
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,St Johns Business Park,Repairs - Services Chg,1-2 Call Drainage & Groundwork Ltd,21003710,540.00
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,Trafalgar (DM)  Industrial Estate,Repairs - Services Chg,1-2 Call Drainage & Groundwork Ltd,21003712,540.00
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,Trafalgar (DM)  Industrial Estate,Repairs - Services Chg,1-2 Call Drainage & Groundwork Ltd,21003713,540.00
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,ICT,Computer Software Maint,Idox Software Ltd,21003737,475.00
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,ICT,Computer Software Maint,Idox Software Ltd,21003738,950.00
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,Kings Court Kings Lynn,Tools And Equipment,Trade UK Account,21003718,109.97
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,Regis Place Unit1-Non Inv Care,Tools And Equipment,Trade UK Account,21003718,199.98
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,DWP at Kings Court,Tools And Equipment,Trade UK Account,21003718,599.95
Borough Council of Kings Lynn and West Norfolk,E07000146,30/11/2020,Kings Court Kings Lynn,Tools And Equipment,Trade UK Account,21003718,39.97
