﻿Pay date,CostC(T),Account(T),SuppID(T),TransNo,Amount
15/02/2021,Careline,Tools And Equipment,Tunstall Healthcare (UK) Ltd,21004995,"13,969.00"
15/02/2021,ICT,Computer Hardware Maint,Midland Computer Services Ltd,21005005,908.72
15/02/2021,Careline,Tools And Equipment,Tunstall Healthcare (UK) Ltd,21005019,"6,435.00"
15/02/2021,Kings Court Service Charges,Tools And Equipment,TelefonicaO2UK Ltd,21005043,"1,027.35"
15/02/2021,NNDC Penalty Notice,Agency,North Norfolk District Council,21005046,"3,341.00"
15/02/2021,Corporate,Membership & Subscription,East of England LGA,21005048,"4,714.29"
15/02/2021,General Property,Repairs & Maintenance,Golden Tree Surgeons Ltd,21005054,"1,200.00"
17/02/2021,NORA Remediation,Remediation,WSP UK Ltd,21005532,"4,000.00"
18/02/2021,ICT,Computer Software Maint,Bottomline Technologies Ltd,22004024,"1,749.46"
18/02/2021,Government Grant,RSG,DCLG,22004027,"1,714,039.00"
18/02/2021,ICT,Telephones,British Telecommunications PLC,21005085,501.42
18/02/2021,ICT,Telephones,British Telecommunications PLC,21005085,40.00
18/02/2021,ICT,Telephones,British Telecommunications PLC,21005086,502.80
18/02/2021,Government Grant,RSG,DCLG,22004032,"1,714,040.00"
18/02/2021,Kings Court Kings Lynn,Confectionery - Supplies,Propel Finance Plc,22004036,"1,206.70"
18/02/2021,ICT,MPhone Usage & Top-up,TelefonicaO2UK Ltd,22004042,847.42
18/02/2021,Government Grant,RSG,DCLG,22004045,"2,701,388.00"
18/02/2021,ICT,MPhone Usage & Top-up,TelefonicaO2UK Ltd,22004050,835.67
18/02/2021,Cashless Pk JF(NN on St),Agency,North Norfolk District Council,22003986,"4,308.90"
18/02/2021,Public Cleansing,Mobile phone hardware,Vodafone (Corporate) Ltd,21005138,"2,208.16"
18/02/2021,Parking Operations - Brgh,Tools And Equipment,Vodafone (Corporate) Ltd,21005138,510.08
18/02/2021,Refuse & Recyc Mgmt,Computer Equipment,Vodafone (Corporate) Ltd,21005138,"1,484.08"
18/02/2021,Lily Phase 4,Lily Advisor Payments,Norfolk and Waveney Mind,21005142,"2,415.00"
18/02/2021,R & D Holding Account,Training,Peter Milligan Creations,21005144,500.00
18/02/2021,Property Services,Recruitment,TMP (UK) Ltd,22003898,"1,824.42"
18/02/2021,Cashless Pk YT(GY off St),Agency,Great Yarmouth Borough Council,22003975,"2,189.50"
18/02/2021,Balance Sheet,VAT Input - VAT Only Purchases,Marston Group Ltd,22003978,"2,638.82"
18/02/2021,Street Sweeping,Animal Removal,Peaceful Pets Ltd,22004007,485.00
18/02/2021,Postage Services K Court,Postages,Royal Mail Group Ltd,22004010,876.75
18/02/2021,Street Lighting,Repairs & Maintenance,Westcotec Ltd,21004682,742.77
18/02/2021,CCTV,Repairs & Maintenance,Zilica Ltd T/A Antrica,21004706,"1,770.00"
18/02/2021,CCTV,Repairs & Maintenance,Zilica Ltd T/A Antrica,21004706,10.00
18/02/2021,Careline,Advertising & Marketing,Rose Villa Publications Ltd,21004714,"1,440.00"
18/02/2021,ICT,Computer Software Maint,Advanced Business Solutions,21004720,"22,000.00"
18/02/2021,Parkway - Gaywood,Works,Mott MacDonald Limited,21004728,"8,200.76"
18/02/2021,General Property,Advertising & Marketing,Rightmove Group Ltd,21004817,570.00
18/02/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21004864,"1,427.55"
18/02/2021,ICT,Broadband Charge,British Telecommunications PLC,21005081,"1,045.02"
18/02/2021,ICT,Broadband Charge,British Telecommunications PLC,21005082,"1,045.02"
18/02/2021,ICT,Broadband Charge,British Telecommunications PLC,21005082,70.00
18/02/2021,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21005094,880.00
18/02/2021,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21005109,"7,392.00"
18/02/2021,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21005110,"7,392.00"
18/02/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21005116,"2,950.00"
18/02/2021,Parking Operations - Brgh,Repairs & Maintenance,Norfolk County Council,21005124,"8,288.56"
18/02/2021,Valentine Road Hunstanton,Repairs & Maintenance,Supreme Carpets,21005127,"1,860.83"
18/02/2021,General Property,Fly Tipping,WEAAR Ltd,21005063,650.00
22/02/2021,Parking Operations - Brgh,Tek Fund,Traffic Enforcement Centre,22004022,"10,000.00"
22/02/2021,Play Areas,Repairs & Maintenance,TAYPLAY Ltd,21004758,"1,505.96"
22/02/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21005158,"1,420.67"
22/02/2021,Recycling Composting,Waste Processing Cost,Greenworld Sales Ltd t/a Greenworld,22004014,"1,338.56"
22/02/2021,Regis Place Unit1-Non Inv Care,Repairs & Maintenance,Swift Air Ventilation Ltd,21004960,676.00
22/02/2021,South Lynn Community Centre,Repairs & Maintenance,MCE Heatcool Ltd,21005103,264.55
22/02/2021,South Lynn Community Centre,Repairs & Maintenance,MCE Heatcool Ltd,21005103,216.85
22/02/2021,Parking Operations - Brgh,Repairs & Maintenance,Roadart Ltd,21005150,311.50
22/02/2021,Parking Operations - Brgh,Repairs & Maintenance,Roadart Ltd,21005150,133.50
22/02/2021,NEWS Depot,Repairs & Maintenance,JD Cooling Systems Ltd,21005167,"3,936.00"
22/02/2021,Factory 1 Refurb,Works,WEAAR Ltd,21005151,"3,500.00"
22/02/2021,Replacement Financial Ledger,Computer Equip (Software),Embridge Consulting (UK) Ltd,21005181,"3,572.37"
22/02/2021,Kings Court Service Charges,Covid 19,Crofton Design (City) Ltd,21005153,"3,000.00"
22/02/2021,Neigbhd Planning Grant,Fees,Andrew Ashcroft Planning Limited,21004777,"2,994.30"
22/02/2021,Financial Services,Postages,Royal Mail Group Ltd,22004021,447.28
22/02/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22004021,330.30
22/02/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22004021,471.68
22/02/2021,Pub & Tourism int charges,Postages,Royal Mail Group Ltd,22004021,0.45
22/02/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22004021,60.30
22/02/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22004021,18.45
22/02/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22004021,2.46
22/02/2021,NEWS Depot,Repairs & Maintenance,Elite Precast Concrete Ltd,21005178,"1,210.00"
22/02/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21005160,"1,162.39"
22/02/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21005161,"1,144.45"
22/02/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21005159,974.10
22/02/2021,Grounds,Materials,TMA Bark Supplies Ltd,22003731,787.60
22/02/2021,Crematorium Trading Account,Memorial Plates,Anglia Sign Casting Ltd,21004801,736.86
22/02/2021,Crematorium Trading Account,Renewal Plates - Exp,Anglia Sign Casting Ltd,21004801,45.00
22/02/2021,Replacement Financial Ledger,Computer Equip (Software),Embridge Consulting (UK) Ltd,21005182,720.02
22/02/2021,Rough Sleeper Fund,Covid 19,Bunkabin Ltd,21004820,431.48
22/02/2021,Government Grant,RSG,DCLG,22004057,"2,701,386.00"
22/02/2021,Corporate,Fees,Information Commissioners Office,22004059,"2,895.00"
22/02/2021,ICT,MPhone Usage & Top-up,TelefonicaO2UK Ltd,22004061,884.44
23/02/2021,Government Grant,RSG,DCLG,22004083,"2,701,386.00"
23/02/2021,Utility Holding,Electricity Bulk Billing,EDF Energy Ltd,22004087,"38,118.56"
23/02/2021,Street Lighting,Electricity Bulk Billing,EDF Energy Ltd,22004086,"15,426.22"
23/02/2021,Parking Operations - Brgh,Electricity Bulk Billing,EDF Energy Ltd,22004085,551.81
23/02/2021,Kings Court Kings Lynn,Confectionery - Supplies,Propel Finance Plc,22004092,"1,206.70"
23/02/2021,KL Innovation Centre,Telephones,Spitfire Network Services Ltd,22004093,913.56
23/02/2021,ICT,MPhone Usage & Top-up,TelefonicaO2UK Ltd,22004095,926.46
23/02/2021,ICT,MPhone Usage & Top-up,TelefonicaO2UK Ltd,22004094,885.88
23/02/2021,Corporate,Bank Charges,Worldpay Ltd,22004097,"14,955.02"
23/02/2021,Corporate,Bank Charges,Worldpay Ltd,22004097,197.58
23/02/2021,Corporate,Bank Charges,Allpay,22004073,"1,460.14"
24/02/2021,General Property,Disposal Costs Permissions & Consultancy,Distinct Designs UK Ltd,21005277,833.33
25/02/2021,Dry Box Collection Scheme,Contracted Services,Kier Services Environmental,21005291,"99,508.02"
25/02/2021,Domestic Refuse,Contracted Services,Kier Services Environmental,21005291,"101,378.28"
25/02/2021,Recycling Composting,Contracted Services,Kier Services Environmental,21005291,"46,031.89"
25/02/2021,Refuse & Recyc Mgmt,Contracted Services,Kier Services Environmental,21005291,407.03
25/02/2021,Food Waste,Bins,Kier Services Environmental,21005291,"2,651.79"
25/02/2021,Food Waste,Waste Processing Cost,Kier Services Environmental,21005291,31.47
25/02/2021,Recycling Commercial,Contracted Services,Kier Services Environmental,21005291,859.66
25/02/2021,Trade Refuse,Contracted Services,Kier Services Environmental,21005291,"10,241.38"
25/02/2021,Food Waste,Contracted Services,Kier Services Environmental,21005291,"26,565.74"
25/02/2021,Domestic Refuse,Clinical & Medical Waste,Kier Services Environmental,21005291,"4,301.54"
25/02/2021,Homestay & Genesis,Agency,Home Group Ltd,21005289,"25,000.00"
25/02/2021,Rough Sleeper Initiative Y3,Consultants Fees,The Purfleet Trust,21005298,"17,067.50"
25/02/2021,Recycling Composting,Waste Processing Cost,Kier Services Environmental,21005292,"12,438.60"
25/02/2021,Green Bins/Recycling,Equipment/Materials,MGB Plastics,21005156,"9,660.00"
25/02/2021,NEWS Depot,Repairs & Maintenance,Core Technology Projects Ltd,21005207,"7,952.20"
25/02/2021,Crematorium Trading Account,Webcasts/Tributes/Recordings,Vivedia Ltd,21004921,"3,792.00"
25/02/2021,Personnel Services,Bedford Payroll Fees,Bedford Borough Council,21005316,"4,433.00"
25/02/2021,Careline,Tools And Equipment,Tunstall Healthcare (UK) Ltd,21005239,"2,997.60"
25/02/2021,Chapel Street,Professional Fees,Feilden & Mawson LLP1,21004907,"2,736.25"
25/02/2021,ICT,Computer Software Maint,Switchshop Ltd,21005130,"2,372.00"
25/02/2021,Rough Sleeper Fund,Covid 19,Bunkabin Ltd,21005088,"2,360.00"
25/02/2021,Welfare Reform Funding,Professional Fees,CIPFA Business Ltd,21005245,"2,210.00"
25/02/2021,Planning Control,Membership & Subscription,Dotted Eyes Ltd T/A Miso,21004808,660.00
25/02/2021,KL Innovation Centre,Beverage Supplies,NVCS Ltd,21005220,115.92
25/02/2021,KL Innovation Centre,Beverage Supplies,NVCS Ltd,21005220,628.42
25/02/2021,Resort Seafront,Clothing/Uniforms,V & J Knitwear Ltd,21005305,580.25
25/02/2021,CCTV Breckland,Repairs & Maintenance,Switchshop Ltd,21005128,542.00
25/02/2021,ICT,Communications,Switchshop Ltd,21005129,542.00
25/02/2021,Rough Sleeper Fund,Covid 19,BACO-Compak (Norfolk) Ltd,21005281,540.00
25/02/2021,Decrim - Operational,Miscellaneous,Patrol,21005234,646.50
25/02/2021,Stories of Lynn,Advertising & Marketing,Kingfisher Media Ltd,21004832,535.00
25/02/2021,Rough Sleeper Fund,Covid 19,Bunkabin Ltd,21005089,480.00
25/02/2021,Register of Electors,Stationery & Office,Civica Election Services Ltd,22003831,420.50
25/02/2021,Mintlyn Crematorium,Repairs & Maintenance,Facultatieve Technologies Ltd,21004929,"2,598.96"
25/02/2021,Mintlyn Crematorium,Repairs & Maintenance,Facultatieve Technologies Ltd,21004928,"1,965.88"
25/02/2021,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21005253,"1,380.00"
25/02/2021,Mintlyn Crematorium,Repairs & Maintenance,Facultatieve Technologies Ltd,21005318,"1,218.38"
25/02/2021,Lily Phase 4,Lily Advisor Payments,West Norfolk Carers Association,21005313,"1,200.00"
25/02/2021,Lily Phase 4,Lily Advisor Payments,Norfolk and Waveney Mind,21005263,"1,200.00"
25/02/2021,Rough Sleeper Fund,Covid 19,BACO-Compak (Norfolk) Ltd,21005278,900.00
25/02/2021,ICT,Computer Software Maint,Snap Surveys Limited,21005006,840.00
25/02/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21005034,826.00
25/02/2021,Careline,Tools And Equipment,Tunstall Healthcare (UK) Ltd,21005238,749.40
25/02/2021,Mintlyn Crematorium,Materials,Teleshore UK Ltd t/a Gemini CCS Ltd,21004833,685.00
25/02/2021,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21005252,600.00
25/02/2021,Allotments Directly Managed,Repairs & Maintenance,Golden Tree Surgeons Ltd,21005252,600.00
25/02/2021,Parking Operations - Brgh,Repairs & Maintenance,Roadart Ltd,21005204,297.33
25/02/2021,Parking Operations - Brgh,Repairs & Maintenance,Roadart Ltd,21005204,693.77
25/02/2021,Parking Operations - Brgh,Tools And Equipment,E Akers,21005251,840.00
25/02/2021,NNDC Carpark Operation,Tools And Equipment,E Akers,21005250,672.00
25/02/2021,South Lynn Community Centre,Repairs & Maintenance,MCE Heatcool Ltd,21005200,647.99
25/02/2021,Resort Trading Operations,Repairs & Maintenance,Penty Contractors Ltd,21005202,540.00
25/02/2021,Resort Trading Operations,Repairs & Maintenance,Penty Contractors Ltd,21005203,540.00
25/02/2021,Rough Sleeper Fund,Covid 19,1-2 Call Drainage & Groundwork Ltd,21005286,450.00
25/02/2021,Parking Operations - Brgh,Repairs & Maintenance,Swarco Traffic Ltd,21004918,"1,681.32"
25/02/2021,Rough Sleeper Fund,Covid 19,Bunkabin Ltd,21005056,"1,680.00"
25/02/2021,Rough Sleeper Fund,Covid 19,Bunkabin Ltd,21005087,"1,440.00"
25/02/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21005033,"1,397.40"
25/02/2021,Lily Phase 4,Lily Advisor Payments,Norfolk and Waveney Mind,21005264,"1,645.00"
25/02/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22004064,2.58
25/02/2021,Financial Services,Postages,Royal Mail Group Ltd,22004064,96.95
25/02/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22004064,316.26
25/02/2021,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22004064,0.85
25/02/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22004064,737.15
25/02/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22004064,51.30
25/02/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22004064,51.74
25/02/2021,Parkway - Gaywood,Works,Network Rail Infrastructure Ltd,21004816,"1,006.16"
25/02/2021,Lily Phase 4,Lily Advisor Payments,West Norfolk Befriending,21005312,"1,200.00"
26/02/2021,Corporate,Bank Charges,Allpay,22004124,"1,452.73"
26/02/2021,Government Grant,RSG,DCLG,22004132,"2,701,385.00"
26/02/2021,Utility Holding,Electricity Bulk Billing,EDF Energy Ltd,22004137,"49,031.14"
26/02/2021,Parking Operations - Brgh,Electricity Bulk Billing,EDF Energy Ltd,22004133,"2,925.08"
26/02/2021,Hardwick Industrial Estate,Electricity Bulk Billing,EDF Energy Ltd,22004134,868.98
26/02/2021,Parking Operations - Brgh,Electricity Bulk Billing,EDF Energy Ltd,22004135,570.21
26/02/2021,KL Innovation Centre,Telephones,Spitfire Network Services Ltd,22004142,917.41
26/02/2021,Corporate,Bank Charges,Worldpay Ltd,22004145,172.10
26/02/2021,Corporate,Bank Charges,Worldpay Ltd,22004145,"9,506.16"
01/03/2021,Street Sweeping,Hazardous Waste Disposal,ASCO UK Ltd,21004923,"1,785.40"
01/03/2021,Mintlyn Crematorium,Trade Waste,Facultatieve Technologies Ltd,21004930,"1,672.87"
01/03/2021,General Property,Repairs & Maintenance,1-2 Call Drainage & Groundwork Ltd,21005379,"7,350.00"
01/03/2021,KL Innovation Centre,Repairs & Maintenance,A C Leigh (Norwich) Ltd,21005380,"1,227.50"
01/03/2021,Domestic Refuse,Waste Processing Cost,Kier Services Environmental,21005397,"3,283.09"
01/03/2021,Domestic Refuse,Dayworks and Addnl Works,Kier Services Environmental,21005398,"1,501.64"
01/03/2021,CCTV,Repairs & Maintenance,ASSA ABLOY Ltd,21004868,"1,973.00"
01/03/2021,Street Naming & Numbering,Repairs & Maintenance,Midland Signs (Leics) t/a G & G Signs,21004963,"1,038.45"
01/03/2021,Mintlyn Crematorium,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21005241,455.00
01/03/2021,Housing standards,Computer Equipment,TelefonicaO2UK Ltd,21005402,"1,369.80"
01/03/2021,Tech/Officers/Repairs,Vehicle - repairs & Maint,Trakm8 Limited,22004013,9.99
01/03/2021,Tech/Officers/Repairs,Vehicle - repairs & Maint,Trakm8 Limited,22004013,9.99
01/03/2021,Grounds,Vehicle - repairs & Maint,Trakm8 Limited,22004013,9.99
01/03/2021,Tech/Officers/Repairs,Vehicle - repairs & Maint,Trakm8 Limited,22004013,51.00
01/03/2021,Careline,Vehicle - repairs & Maint,Trakm8 Limited,22004013,51.00
01/03/2021,Careline,Vehicle - repairs & Maint,Trakm8 Limited,22004013,51.00
01/03/2021,Grounds,Vehicle - repairs & Maint,Trakm8 Limited,22004013,51.00
01/03/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22004013,51.00
01/03/2021,Domestic Refuse,Vehicle - repairs & Maint,Trakm8 Limited,22004013,51.00
01/03/2021,Careline,Vehicle - repairs & Maint,Trakm8 Limited,22004013,51.00
01/03/2021,GM Central Area,Vehicle - repairs & Maint,Trakm8 Limited,22004013,51.00
01/03/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22004013,51.00
01/03/2021,Balance Sheet,VAT Input - VAT Only Purchases,Marston Group Ltd,22004020,"1,118.88"
01/03/2021,Balance Sheet,VAT Input - VAT Only Purchases,Newlyn PLC,22004104,649.64
01/03/2021,Development Control,Planning Fees,Portal / Planquest Ltd,22004107,924.00
01/03/2021,Heacham Workshops,Repairs & Maintenance,1-2 Call Drainage & Groundwork Ltd,21005391,610.00
01/03/2021,Home Improvements Agency,Computer Equipment,Dell Corporation Ltd,21005395,180.90
01/03/2021,The Walks,Materials,Dell Corporation Ltd,21005395,296.05
01/03/2021,Extra planning Income - 20%,Computer Equipment,Dell Corporation Ltd,21005395,90.45
01/03/2021,EZ- Roads/Infrastructure,External Fees/Consultancy,Survey Solutions,21005269,"1,300.00"
01/03/2021,Kings Court Service Charges,Repairs & Maintenance,Advanced Water Treatment (UK) Ltd,21005315,"1,200.00"
01/03/2021,North Lynn Managed Workshops,Repairs & Maintenance,Enhance,21005317,150.00
01/03/2021,North Lynn Managed Workshops,Repairs & Maintenance,Enhance,21005317,"1,068.50"
01/03/2021,ICT,Communications,Claranet Ltd,21005327,"1,282.72"
01/03/2021,Town Hall Kings Lynn,Broadband Charge,Claranet Ltd,21005327,66.29
01/03/2021,Benefit Administration,Broadband Charge,Claranet Ltd,21005327,276.42
01/03/2021,South Lynn Community Centre,Broadband Charge,Claranet Ltd,21005327,92.48
01/03/2021,ICT,Broadband Charge,Claranet Ltd,21005327,46.24
01/03/2021,NNDC Carpark Operation,Broadband Charge,Claranet Ltd,21005327,135.58
01/03/2021,Housing Options Programme,Temporary Accommodation,The Grange Hotel,21005345,424.98
01/03/2021,Mintlyn Crematorium,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21005242,455.00
01/03/2021,Housing Options Programme,Temporary Accommodation,The Grange Hotel,21005346,495.81
01/03/2021,ICT,Computer Software Maint,SOCITM Ltd,21005351,995.00
01/03/2021,Covid 19- LA Compliance and Enforcement,Covid 19 Marshalls,Excaliber Security Services Ltd,21005353,"3,545.19"
01/03/2021,Covid 19- LA Compliance and Enforcement,Covid 19 Marshalls,Excaliber Security Services Ltd,21005354,"3,669.56"
01/03/2021,Housing Options Programme,Temporary Accommodation,The Grange Hotel,21005361,495.81
01/03/2021,Housing Options Programme,Temporary Accommodation,The Grange Hotel,21005362,495.81
01/03/2021,Housing Options Programme,Temporary Accommodation,The Grange Hotel,21005363,495.81
01/03/2021,Hardwick Industrial Estate,Gas,OPUS Energy Limited,22004119,942.33
01/03/2021,Financial Services,Postages,Royal Mail Group Ltd,22004120,65.12
01/03/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22004120,140.80
01/03/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22004120,784.47
01/03/2021,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22004120,7.04
01/03/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22004120,162.00
01/03/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22004120,95.66
01/03/2021,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22004120,11.25
04/03/2021,Parking Operations - Brgh,Membership & Subscription,British Parking Association,21005025,906.00
04/03/2021,Public Cleansing,Contract Repairs,Ford & Slater DAF Kings Lynn,22004151,"1,163.75"
04/03/2021,KL Innovation Centre,Contract Cleaning,Mr Brights Ltd,21005452,"1,518.36"
04/03/2021,Postage Services K Court,Postages,Postage By Phone,22004159,"5,001.71"
04/03/2021,Postage Services K Court,Postages,Postage By Phone,22004159,11.00
04/03/2021,KL Innovation Centre,Repairs & Maintenance,NVCS Ltd,21005265,780.00
04/03/2021,Kings Court Service Charges,Cleaning Material & Equip,Ken Booth & Co Ltd,21004969,"1,157.34"
04/03/2021,Safety and Welfare,Staff Welfare,Specsavers Corporate Eyecare,21005415,850.00
04/03/2021,Parking Operations - Brgh,Tools And Equipment,Mobius Networks Ltd,21005451,633.30
04/03/2021,Street Lighting,Repairs & Maintenance,Westcotec Ltd,21004999,"1,809.87"
04/03/2021,Refuse - Black Bins,Equipment/Materials,MGB Plastics,21004991,"9,660.00"
04/03/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21005185,"1,036.00"
04/03/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21005184,"1,440.92"
04/03/2021,CCTV Breckland,Repairs & Maintenance,Flow Communications UK Ltd,21005067,"1,627.72"
04/03/2021,Corporate,Miscellaneous,Cabinet Office,21005406,"2,450.00"
04/03/2021,ICT,Computer Software Maint,Debit Finance Collections PLC (Legend),21005418,"34,562.08"
04/03/2021,Parking Operations - Brgh,Recruitment,TMP (UK) Ltd,22003990,285.63
04/03/2021,NNDC Carpark Operation,Recruitment,TMP (UK) Ltd,22003990,285.64
04/03/2021,Domestic Refuse,Added Years Pension,Norfolk Pension Fund,21005453,"-2,855.26"
04/03/2021,Trade Refuse,Added Years Pension,Norfolk Pension Fund,21005453,714.41
04/03/2021,Corporate,Added Years Pension,Norfolk Pension Fund,21005453,"19,989.11"
04/03/2021,Lease Cars,Leasing,Commercial Services Trading Ltd,22004150,"1,866.52"
04/03/2021,Lease Cars,Leasing,Commercial Services Trading Ltd,22004150,"1,522.12"
04/03/2021,Public Cleansing,Contract Repairs,Bucher Muncipal Ltd,22004147,486.20
04/03/2021,Public Cleansing,Contract Repairs,Bucher Muncipal Ltd,22004147,486.20
04/03/2021,Community Transport,Transport Subsidies,West Lynn Ferry Ltd,21005446,"1,716.66"
04/03/2021,Projections,Repairs & Maintenance,Panasonic Manufacturing UK Ltd,21005125,555.66
04/03/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21005447,"4,130.00"
08/03/2021,Mintlyn Crematorium,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21005382,455.00
08/03/2021,NEWS Depot,Contract Cleaning,Marathon Services Ltd,22004178,"1,840.60"
08/03/2021,Local Land Charges,Agency,Norfolk County Council,22004179,"6,994.46"
08/03/2021,Tech/Officers/Repairs,Tools And Equipment,Huws Gray Ridgeons Ltd,22004185,492.84
08/03/2021,General Property,Repairs & Maintenance,Smith Building Services Ltd,21005430,495.00
08/03/2021,Corporate Insurance,Insurance Premium,Zurich Insurance Plc,21005521,"1,029.76"
08/03/2021,Corporate Insurance,Insurance Premium,Zurich Insurance Plc,21005522,"298,215.56"
08/03/2021,Corporate Insurance,Insurance Premium,Zurich Insurance Plc,21005523,"3,950.56"
08/03/2021,Corporate Insurance,Insurance Premium,Zurich Insurance Plc,21005524,"5,036.83"
08/03/2021,Corporate Insurance,Insurance Premium,Zurich Insurance Plc,21005525,"20,620.26"
08/03/2021,Corporate Insurance,Insurance Premium,Zurich Insurance Plc,21005526,511.00
08/03/2021,Corporate Insurance,ZM Shops and Factory,Zurich Insurance Plc,21005527,"58,100.83"
08/03/2021,Corporate Insurance,ZM Shops and Factory,Zurich Insurance Plc,21005528,"8,315.98"
08/03/2021,Kings Court Kings Lynn,Repairs & Maintenance,JD Cooling Systems Ltd,22004169,555.21
08/03/2021,Supplier Holding Account,Vehicle - repairs & Maint,North Street Tyres,22004180,"2,317.26"
08/03/2021,Grounds,Materials,TMA Bark Supplies Ltd,22003988,440.40
08/03/2021,ICT,Computer Software Maint,TecTrade Computers Limited,21005473,"4,741.00"
08/03/2021,Kings Court Kings Lynn,Confectionery - Supplies,H2O Vend Ltd,21005482,494.00
08/03/2021,Financial Services,Membership & Subscription,CIPFA Business Ltd,21005503,"3,765.00"
08/03/2021,Kings Court Kings Lynn,Purchased For Resale,Leicestershire County Council,21005121,838.29
08/03/2021,Factory 1 Refurb,Works,Survey Solutions,21005352,650.00
08/03/2021,Replacement Financial Ledger,Computer Equip (Software),Embridge Consulting (UK) Ltd,21005467,"1,555.25"
08/03/2021,Replacement Financial Ledger,Computer Equip (Software),Embridge Consulting (UK) Ltd,21005488,"1,778.19"
08/03/2021,Covid 19- LA Compliance and Enforcement,Covid 19 Marshalls,Excaliber Security Services Ltd,21005484,"3,784.16"
08/03/2021,Covid 19- LA Compliance and Enforcement,Covid 19 Marshalls,Excaliber Security Services Ltd,21005485,"3,762.77"
08/03/2021,Domestic Refuse,Dayworks and Addnl Works,Craemer UK Ltd,21005050,"2,000.00"
11/03/2021,CCTV,Repairs & Maintenance,Focus Security (East Anglia) Ltd,21005584,"1,722.80"
11/03/2021,Network Hardware holding,Repairs & Maintenance,E Akers,21005557,416.88
11/03/2021,CCTV,Repairs & Maintenance,E Akers,21005557,570.00
11/03/2021,Wash East Coast - CIC,Repairs & Maintenance,Environment Agency,21005580,"93,037.00"
11/03/2021,Cashless Pk YT(GY off St),Agency,Great Yarmouth Borough Council,22004206,"2,456.70"
11/03/2021,Town Centre Manager,Christmas Lighting,Kings & Barnhams,21005428,"21,672.57"
11/03/2021,Town Centre Manager,Christmas Lighting,Kings & Barnhams,21005429,"1,393.16"
11/03/2021,Parking Operations - Brgh,Rent,Norfolk County Council,22004202,875.00
11/03/2021,Head of Legal Services,External Legal fees,North Norfolk District Council,21005534,"5,000.00"
11/03/2021,Cashless Pk JF(NN on St),Agency,North Norfolk District Council,22004205,"2,730.10"
11/03/2021,Supplier Holding Account,Vehicle - repairs & Maint,Paul Johnson Motor Services Ltd,22004237,103.62
11/03/2021,Supplier Holding Account,Vehicle - repairs & Maint,Paul Johnson Motor Services Ltd,22004237,"11,484.52"
11/03/2021,Mintlyn Crematorium,Repairs & Maintenance,House Of Flags Ltd,21005347,449.00
11/03/2021,Nursery,Materials,Dejex Supplies Ltd,22004018,737.00
11/03/2021,Resort Seafront,Clothing/Uniforms,V & J Knitwear Ltd,21005513,"1,468.85"
11/03/2021,Printing & Graphics,Repairs & Maintenance,JD Cooling Systems Ltd,21005562,"2,186.00"
11/03/2021,Radio Phones,Communications,Claranet Ltd,21005577,64.84
11/03/2021,CCTV,Broadband Charge,Claranet Ltd,21005577,66.29
11/03/2021,Air Quality,Broadband Charge,Claranet Ltd,21005577,132.58
11/03/2021,ICT,Computer Software Maint,Claranet Ltd,21005577,58.52
