﻿Authority,URI,Payment date,Service/Directorate,Purpose of Spend,Supplier,Transaction Ref,Amount
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Dry Box Collection Scheme,Contracted Services,Serco Ltd,21012608,"66,945.15"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Food Waste,Contracted Services,Serco Ltd,21012608,"58,519.81"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Refuse & Recyc Mgmt,Contracted Services,Serco Ltd,21012608,"35,112.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Sports Grounds North,Materials,Advance Grass Solutions,21012789,592.50
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Sports Grounds Central,Materials,Advance Grass Solutions,21012789,592.50
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,ICT,Communications,Nominet UK,21012554,765.94
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Head of Legal Services,External Legal fees,CH & I,21012357,"5,980.84"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Play Area Equipment (KLAC),Works,Playdale Playgrounds Ltd,21012589,"3,651.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Play Area Equipment (KLAC),Equipment/Materials,Playdale Playgrounds Ltd,21012589,"15,993.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,KLIC2,Professional Fees,Richard Utting Associates LLP,21012011,"2,250.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Towns Fund Active and Clean Connectivity,Professional Fees,INVVU Construction Consultants Ltd,21013035,"31,842.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Planning Policy,Professional Fees,South Cambridgeshire District Council,21013045,600.00
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Property Services,Advertising & Marketing,Costar Uk Ltd,21013077,"6,804.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,KL Innovation Centre,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21013019,210.00
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,KL Innovation Centre,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21013019,350.00
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,North Lynn Managed Workshops,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21013020,210.00
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,North Lynn Managed Workshops,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21013020,280.00
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Comm Infrastructure Levy,Small Projects,Heacham Parish Council,22007532,"7,831.13"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Parking Operations - Brgh,Repairs & Maintenance,Norfolk County Council,21013066,"5,297.52"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,NORA Phase 3,Professional Fees,North Norfolk District Council,21013040,875.00
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Financial Services,Postages,Royal Mail Group Ltd,22007519,141.60
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22007519,436.80
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22007519,628.77
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22007519,0.48
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Financial Services,Postages,Royal Mail Group Ltd,22007519,2.70
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22007519,9.00
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22007519,12.71
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Pub & Tourism int charges,Postages,Royal Mail Group Ltd,22007519,1.35
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Pub & Tourism int charges,Postages,Royal Mail Group Ltd,22007519,8.64
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Community Projects CRS,Service Level Agreements,North End Trust,21013130,"2,545.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Rough Sleeper Initiative Y3,Miscellaneous,The Purfleet Trust,21013132,"1,440.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Rough Sleeper Initiative Y3,Miscellaneous,The Purfleet Trust,21013074,"1,770.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Mintlyn Crematorium,Repairs & Maintenance,House Of Flags Ltd,21013063,449.04
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Corporate Communitcations,Publications & Newspapers,NLA Media Access Ltd,21012613,697.00
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Re:Fit Project,Works,WEAAR Ltd,21012951,900.00
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,North Lynn Industrial Estate,Repairs & Maintenance,1-2 Call Drainage & Groundwork Ltd,21013050,"2,160.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Kings Court Service Charges,Repairs & Maintenance,H2O Vend Ltd,21013061,494.00
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Vehicle Recharge on account,Fuel,Worldline IT Services UK Re Fuelgenie,22007521,"10,366.15"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Vehicle Recharge on account,Fuel,Worldline IT Services UK Re Fuelgenie,22007521,1.05
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Parking Operations - Brgh,Repairs & Maintenance,Supreme Surfacing Ltd,21013100,"7,050.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Financial Services,Agency Staff,Hays Specialist Recruitment,21013031,"1,475.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Financial Services,Recruitment,Hays Specialist Recruitment,21013032,"9,600.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Mintlyn Crematorium,Tools And Equipment,East Coast Signs Ltd,21013055,690.00
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,NNDC Carpark Operation,Security Services Charge,LOOMIS UK Ltd,21012786,191.48
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Parking Operations - Brgh,Security Services Charge,LOOMIS UK Ltd,21012786,420.42
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Leisure Management Costs,Security Services Charge,LOOMIS UK Ltd,21012786,446.51
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Grounds Northern Area,Vehicle - repairs & Maint,Anglia Mowers,21012750,527.51
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,P Health- BJF Outreach,Homeless Prevention Fund,Benjamin Foundation,21013092,"2,500.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,W Norfolk Housing Co Ltd,Water & Drainage Rates,Anglian Water Services,22007515,863.25
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,Financial Services,Contracted Services,Embridge Consulting (UK) Ltd,21013027,"1,733.39"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/02/2022,West Winch Growth Area,Professional Fees,Gerald Eve LLP,21012440,"7,789.67"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,CCTV,Repairs & Maintenance,E Akers,21013155,"1,047.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Cashless Pk YT(GY off St),Agency,Great Yarmouth Borough Council,22007539,"11,924.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Parking Operations - Brgh,Repairs & Maintenance,Kings & Barnhams,21013023,481.65
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Cashless Pk JF(NN on St),Agency,North Norfolk District Council,22007543,"24,501.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Rough Sleeper Initiative Y3,Consultants Fees,The Purfleet Trust,21013174,"38,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Care & Repair - Fenland Agency,Agency,David Trundley Design Services Ltd,22007538,"1,287.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,KL Arts Centre,Hirings Ticketed,W Nfk Gilbert & Sullivan Operatic Soc,22007546,"6,921.25"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,KL Arts Centre,Hiring Charges Income,W Nfk Gilbert & Sullivan Operatic Soc,22007546,"-2,331.65"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,KL Arts Centre,Commission On Box Office,W Nfk Gilbert & Sullivan Operatic Soc,22007546,-415.28
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,KL Arts Centre,PRS Recharge,W Nfk Gilbert & Sullivan Operatic Soc,22007546,-11.66
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,KL Arts Centre,Credit Card Recharge,W Nfk Gilbert & Sullivan Operatic Soc,22007546,-199.32
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,KL Arts Centre,Equipment Hire,W Nfk Gilbert & Sullivan Operatic Soc,22007546,-200.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Corn Ex CYC Sourc Lighti,Works,Stage Electrics Partnership Ltd,21012601,"4,985.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Corn Ex CYC Sourc Lighti,Works,Stage Electrics Partnership Ltd,21012602,"4,648.80"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Corn Ex CYC Sourc Lighti,Works,Stage Electrics Partnership Ltd,21012603,"2,357.14"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Register of Electors,Stationery & Office,Civica Election Services Ltd,22007413,881.50
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Kings Court Kings Lynn,Repairs & Maintenance,1-2 Call Drainage & Groundwork Ltd,21013149,"1,100.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,ICT,Computer Software Maint,Computer Systems Integration Ltd,21012658,"14,889.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Public Realm/Town Deal,Equipment/Materials,Hardscape Products Ltd,21012718,700.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Grounds Northern Area,Covid 19,Enterprise Flex-E Rent,21012809,529.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Neighbourhood Teams,Covid 19,Enterprise Flex-E Rent,21012809,989.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Grounds Southern Area,Covid 19,Enterprise Flex-E Rent,21012809,460.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Balance Sheet,VAT Input - VAT Only Purchases,Marston (Holdings) Ltd,22007491,"2,008.62"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Creative Hub - Art Centre/Guildhall Complex,Professional Fees,Festival and Events International Ltd,21012625,"8,333.33"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,LILY 5,Advertising & Marketing,Global Media Group Services Ltd,21012782,470.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Careline,Advertising & Marketing,Global Media Group Services Ltd,21012782,470.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Planning Control,Professional Fees,Richard Utting Associates LLP,21012610,"2,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Salters Road,Professional Fees,Homes England,21013033,"1,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Comm Infrastructure Levy,Small Projects,Burnham Norton Parish Meeting,22007544,700.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,ICT,Computer Software Maint,Snap Surveys Limited,21012460,840.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,KL Innovation Centre,Repairs & Maintenance,UPS Systems PLC,21012536,"1,125.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,ICT,Telephones,Adept Technology Group Plc,21012888,"5,437.16"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,ICT,Communications,Adept Technology Group Plc,21013010,"2,870.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Corporate,Stationery & Office,Adept Technology Group Plc,21013010,"1,129.42"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,CCTV,Repairs & Maintenance,Adept Technology Group Plc,21013010,350.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,ICT,Recoverable Fees,Adept Technology Group Plc,21013010,186.17
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Financial Services,Agency Staff,Hays Specialist Recruitment,21013161,"2,950.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,CCTV,Rental CCTV - BT,ASSA ABLOY Ltd,21012594,"2,675.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Decrim - Operational,Miscellaneous,Patrol,21012688,"2,703.90"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Towns Fund,Professional Fees,New Anglia Local Enterprise Ptn Ltd,21013171,"3,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Network Hardware holding,Repairs & Maintenance,Softcat PLC,21012833,"3,428.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,NNDC Carpark Operation,Security Services Charge,LOOMIS UK Ltd,21013037,312.95
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Leisure Management Costs,Security Services Charge,LOOMIS UK Ltd,21013037,594.52
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Parking Operations - Brgh,Security Services Charge,LOOMIS UK Ltd,21013037,715.08
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Cost of Collection - CTax,Postages,DSI Billing Services Ltd,22007481,"1,627.45"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Public Realm/Town Deal,Equipment/Materials,Stuart Power Ltd,21012843,885.71
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Crematorium Trading Account,Webcasts/Tributes/Recordings,Vivedia Ltd,21012596,"3,749.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,West Winch Growth Area,Professional Fees,Gerald Eve LLP,21013160,"4,692.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,West Winch Growth Area,Professional Fees,Clyde & Co LLP,21013157,"2,612.80"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Rough Sleeper Fund,Covid 19,Bunkabin Ltd,21013093,"1,680.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Rough Sleeper Fund,Covid 19,Bunkabin Ltd,21013094,"1,920.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Norfolk Tourism Package,Equipment/Materials,Wybone Ltd,21008996,"54,450.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,EZ Premises Costs,Professional Fees,EDP Environmental Ltd,21013141,"1,468.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,ICT,Computer Software Maint,Computer Systems Integration Ltd,21012657,"6,955.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Corporate,Bank Charges,Allpay,22007550,"1,331.35"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,ICT,Computer Software Maint,Capita Business Services Ltd,22007557,670.53
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Corporate,Bank Charges,Allpay,22007563,"2,081.36"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Balance Sheet,Rail Warrants Suspense,RSP Rail Travel,22007559,687.30
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,KL Innovation Centre,Telephones,Spitfire Network Services Ltd,22007561,912.45
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Corporate,Bank Charges,Worldpay Ltd,22007562,441.22
Borough Council of Kings Lynn and West Norfolk,E07000146,28/02/2022,Corporate,Bank Charges,Worldpay Ltd,22007562,"11,764.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,The Walks,Special Events,Rise Scaffolding Services Ltd,21013232,"2,574.44"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Towns Fund,Professional Fees,New Anglia Local Enterprise Ptn Ltd,21013210,"1,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,EZ Premises Costs,Professional Fees,EDP Environmental Ltd,21013242,"3,242.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,EZ- Roads/Infrastructure,External Fees/Consultancy,Ground Technology Services Ltd,21013254,"1,999.88"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,COMF Phase 3,Agency Staff,Vivid Resourcing,21012883,"3,131.56"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Food Hygiene General,Professional Fees,Danielle Barrett,21012633,"1,420.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Training Holding Account,Training,Julie Barratt Legal Training,21013215,"1,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Comm Infrastructure Levy,Professional Fees,European Administration Ltd t/a Clerksroom,21012976,900.00
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Housing Options Programme,Homeless Prevention Fund,Clarion Housing Group,22007567,522.37
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Assistive Technology,Stationery & Office,Dell Corporation Ltd,21013223,279.40
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Careline,Stationery & Office,Dell Corporation Ltd,21013223,698.50
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Corporate,Audit Fee,Ernst & Young,21013220,"21,750.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Parking Operations - Brgh,Royal Household Support,ESPO,21012933,"2,161.25"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Resort Seafront,Beach Safety,Glasdon UK Ltd,21012781,823.60
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,KL Innovation Centre,Repairs & Maintenance,Mr Brights Ltd,21013214,"2,004.48"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Planning Control,Professional Fees,Norfolk County Council,21013193,"2,878.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Planning Control,Professional Fees,Sharpe Pritchard,21013004,"3,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Apprenticeship Scheme,Apprentice Levy,Bedford Borough Council,21013229,"4,706.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Apprenticeship Scheme,Apprentice Levy,Bedford Borough Council,21013230,"5,764.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Rough Sleeper Fund,Covid 19,Freebridge Community Housing,21013202,"1,133.34"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Cost of Collection - CTax,Professional Fees,Civica UK Ltd,21012763,"3,750.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Financial Services,Membership & Subscription,Creditsafe Business Solutions Ltd,22007576,675.00
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Parking Operations - Brgh,Tools And Equipment,Mobius Networks Ltd,21013194,669.30
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Public Cleansing,Initiatives,WEL Medical Ltd,21013009,844.90
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Housing Options Programme,Homeless Prevention Fund,Edmonton Estates Ltd,22007569,935.00
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21012919,"1,204.04"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21012920,"1,479.49"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,DWP at Kings Court,Contract Security,MPD FM Ltd,21012926,"1,946.16"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,DWP at Kings Court,Contract Security,MPD FM Ltd,21012927,"6,485.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Towns Fund-Town Centre Repurposing,Professional Fees,Survey Solutions,21013205,"3,400.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Financial Services,Computer Software Maint,Unit 4 Business Software Ltd,21013185,"44,344.81"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Climate Change,Recruitment,TMP (UK) Ltd,22007446,"1,317.08"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21013217,"5,107.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21013218,"5,107.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Rough Sleeper Fund,Covid 19,BACO-Compak (Norfolk) Ltd,21013231,580.00
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Kings Lynn Bus Station,Rent,APAM RE Vancouver GP Ltd Rent,22007573,"11,124.30"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Kings Lynn Bus Station,Rent,APAM RE Vancouver GP Ltd Rent,22007574,"1,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Green Bins/Recycling,Equipment/Materials,Egbert H Taylor,21013221,"4,531.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Trade Bins,Equipment/Materials,Egbert H Taylor,21013221,"3,020.80"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Refuse & Recyc Mgmt,Miscellaneous,Egbert H Taylor,21013221,405.00
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Trade Bins,Equipment/Materials,Egbert H Taylor,21013222,"7,552.25"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Green Bins/Recycling,Equipment/Materials,Egbert H Taylor,21013222,"3,020.90"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Printroom,Materials,Antalis Ltd,21012752,431.24
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Trade Refuse,Added Years Pension,Norfolk Pension Fund,21013192,"-2,977.87"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Domestic Refuse,Added Years Pension,Norfolk Pension Fund,21013192,515.18
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Corporate,Added Years Pension,Norfolk Pension Fund,21013192,"19,927.96"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Sth Quay Sommerfield & Thomas BRP,Professional Fees,The Morton Partnership Ltd,21013169,425.00
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Radio Phones,Rent,Highpoint Radio Communications Ltd,22007547,"1,950.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/03/2022,Radio Phones,Rent,Highpoint Radio Communications Ltd,22007548,"1,950.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/03/2022,Parking Operations - Brgh,Membership & Subscription,British Parking Association,21012895,906.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/03/2022,Postage Services K Court,Postages,Pitney Bowes Purchase Power Pre Pay,22007588,"5,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/03/2022,Postage Services K Court,Postages,Pitney Bowes Purchase Power Pre Pay,22007588,11.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/03/2022,Public Cleansing,Vehicle - repairs & Maint,Bucher Muncipal Ltd,21012800,972.40
Borough Council of Kings Lynn and West Norfolk,E07000146,07/03/2022,Public Cleansing,Vehicle - repairs & Maint,Bucher Muncipal Ltd,21012803,439.38
Borough Council of Kings Lynn and West Norfolk,E07000146,07/03/2022,Corporate,Miscellaneous,PHF Training Ltd,21013172,"1,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/03/2022,Register of Electors,Stationery & Office,Civica Election Services Ltd,22007452,632.31
Borough Council of Kings Lynn and West Norfolk,E07000146,07/03/2022,Register of Electors,Stationery & Office,Civica Election Services Ltd,22007453,"2,459.86"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/03/2022,Decarbonisation ReFit 2,Works,AMR Electrical Services Ltd,21013295,"1,817.69"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/03/2022,Community Projects CRS,Service Level Agreements,Freebridge Community Housing,21013329,"10,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/03/2022,Revs & Bens System Replacement,Computer Equip (Software),Civica UK Ltd,21006050,"7,800.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/03/2022,Revs & Bens System Replacement,Computer Equip (Software),Civica UK Ltd,21011612,"5,200.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/03/2022,Mintlyn Crematorium,Repairs & Maintenance,Zagota Creation Ltd,21013182,825.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/03/2022,Careline,Tools And Equipment,Supra UK Ltd T/A The Key Safe Company,21012834,"2,790.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/03/2022,Financial Services,Agency Staff,Hays Specialist Recruitment,21013331,"2,950.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/03/2022,CCTV,Rental CCTV - BT,Net-Ctrl Ltd,21012829,"2,902.90"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/03/2022,Hunstanton Southend Road,Contractor Works,Lovell Partnerships Ltd,21013313,"66,696.48"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/03/2022,Parkway - Gaywood,Contractor Works,Lovell Partnerships Ltd,21013315,"20,427.27"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/03/2022,Lynnsport 1,Contractor Works,Lovell Partnerships Ltd,21013316,"5,243.88"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/03/2022,Hunstanton Bus Station & NCC Library,Contractor Works,Lovell Partnerships Ltd,21013317,"8,640.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/03/2022,Salters Road,Contractor Works,Lovell Partnerships Ltd,21013319,"290,641.65"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/03/2022,NORA Phase 4,Contractor Works,Lovell Partnerships Ltd,21013320,"504,140.85"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/03/2022,Parking Operations - Brgh,Rent,Norfolk County Council,22007586,875.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/03/2022,Planning Control,Professional Fees,Sharpe Pritchard,21012014,"3,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/03/2022,Planning Control,Professional Fees,Sharpe Pritchard,21012014,952.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/03/2022,Salters Road,Works,G C Baxter & Associates Ltd,21013330,562.51
Borough Council of Kings Lynn and West Norfolk,E07000146,07/03/2022,Arts Initatives,Project Costs,Collusion Cambridge Ltd,21013291,"31,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/03/2022,Corporate Health & Safety,Staff Health & Safety,Skyguard Ltd T/A Peoplesafe,21012844,"1,336.50"
