Organisation Name,Organisation Code,Effective Date,UPRN,Unique Asset Identity,Name of Building or Land,Street Number,Street Name,Town,Postcode,Coordinate Reference System,GeoX,GeoY,GeoPoint Licensing URI,Tenure Type,Tenure Detail,Other Tenure,Holding Type,Size Building,Size Land,Services Function Label,Service Function Code,Purpose,Total Building Operation Costs,Required Maintenance,Functional Suitability Rating,Energy Performance Rating,Land Registry Title Number,INSPIRE URL
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00092E+11,11/00198/NONOP,17 Bryggen Road,17,Bryggen Road,King's Lynn,PE30 2HZ,,563111,321830,,Freehold,Leasehold Out,,Buildings,,0.056579,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10090916518,11/00199/NONOP,19 Bergen Way,19,Bergen Way,King's Lynn,PE30 2JG,,562746,322019,,Freehold,Vacant,,Buildings,,0.032417,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00092E+11,11/00200/NONOP,Enterprise Works,13-14,Bergen Way,King's Lynn,PE30 2JG,,562766,322054,,Freehold,Leasehold Out,,Buildings,,0.111151,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00092E+11,11/00201/NONOP,21 Bergen Way (9),21,Bergen Way,King's Lynn,PE30 2JG,,562772,321989,,Freehold,Leasehold Out,,Buildings,,0.059369,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00092E+11,11/00203/COMM,Community Centre,,Highgate,King's Lynn,PE30 1PU,,562437,320323,,Freehold,Leasehold Out,,Buildings,,0.014623,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024106955,11/00204/COMM,Public Conveniences Bus Station,,Old Market Street,King's Lynn,PE30 1NL,,562001,320073,,Freehold,Other,Community Asset,Buildings,,0.01412,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000023188,11/00206/COMM,Public Conveniences,,Helena Anderson Court,King's Lynn,PE30 4PR,,563360,320496,,Freehold,Other,Community Asset,Buildings,,0.004185,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000056187,11/00207/COMM,Pavilion and Community Centre,,River Lane,King's Lynn,PE30 4HD,,563550,320996,,Freehold,Other,,Buildings,,0.031688,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000023421,11/00209/COMM,Changing Rooms,,St Peters Road,West Lynn,PE34 3JR,,561319,319659,,Freehold,Other,,Buildings,,0.003556,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00092E+11,11/00210/OPER,Community Centre,,Saturday Market Place,King's Lynn,PE30 5DQ,,561704,319852,,Freehold,Owner Occupied,,Buildings,,0.251197,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000050712,11/00211/OPER,St James Swimming Pool,,Blackfriars Street,King's Lynn,PE30 1NN,,562099,319965,,Freehold,Leasehold Out,,Land/Buildings,,0.385573,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635654,11/00212/COMM,Amenity Land,,Queen Elizabeth Avenue,King's Lynn,PE30 4BY,,563854,321253,,Freehold,Other,Amenity Land,Land,,0.012758,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000056726,11/00213/NONOP,19 Bryggen Road,19,Bryggen Road,King's Lynn,PE30 2HZ,,563083,321719,,Freehold,Leasehold Out,,Buildings,,0.020836,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000022957,11/00214/NONOP,20 Bryggen Road,20,Bryggen Road,King's Lynn,PE30 2HZ,,563073,321720,,Freehold,Vacant,,Buildings,,0.019842,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00092E+11,11/00215/NONOP,22 Bryggen Road,22,Bryggen Road,King's Lynn,PE30 2HZ,,563033,321725,,Freehold,Leasehold Out,,Buildings,,0.0198,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000022913,11/00216/NONOP,43 Bergen Way,43,Bergen Way,King's Lynn,PE30 2JG,,562906,322071,,Freehold,Leasehold Out,,Buildings,,0.020464,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000022427,11/00217/NONOP,44 Bergen Way,44,Bergen Way,King's Lynn,PE30 2JG,,562909,322060,,Freehold,Vacant,,Buildings,,0.019617,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634166,11/00221/COMM,Public Open Space,,Earsham Drive,King's Lynn,PE30 3UZ,,564687,321641,,Freehold,Other,Public Open Space,Land,,0.018195,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000055258,11/00222/NONOP,Shop,14,Norfolk Street,King's Lynn,PE30 1AR,,561857,320199,,Freehold,Leasehold Out,,Buildings,,0.026971,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00092E+11,11/00225/NONOP,South Lynn Community Centre,,St Michaels Road,King's Lynn,PE30 5BW,,561837,318312,,Freehold,Owner Occupied,,Land/Buildings,,0.643913,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024103548,11/00226/NONOP,Unit 5 Bartons Court,,Horse Fair Close,Downham Market,PE38 0QR,,559991,302636,,Freehold,Vacant,,Buildings,,0.015893,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024103550,11/00227/NONOP,Unit 7 Bartons Court,,Horse Fair Close,Downham Market,PE38 0QR,,559991,302618,,Freehold,Leasehold Out,,Buildings,,0.015523,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024103544,11/00228/NONOP,Unit 1 Bartons Court,,Horse Fair Close,Downham Market,PE38 0QR,,559956,302597,,Freehold,Leasehold Out,,Buildings,,0.036776,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024103547,11/00229/NONOP,Unit 4 Bartons Court,,Horse Fair Close,Downham Market,PE38 0QR,,559990,302646,,Freehold,Leasehold Out,,Buildings,,0.015737,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000023214,11/00230/NONOP,Shop,10,Norfolk Street,King's Lynn,PE30 1AR,,561827,320190,,Freehold,Leasehold Out,,Buildings,,0.011063,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024103551,11/00231/NONOP,Unit 8 Bartons Court,,Horse Fair Close,Downham Market,PE38 0QR,,559992,302608,,Freehold,Leasehold Out,,Buildings,,0.015483,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000023005,11/00232/NONOP,Unit 16,16,Enterprise Way,King's Lynn,PE30 4LJ,,562610,317875,,Freehold,Leasehold Out,,Buildings,,0.0096,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633651,11/00233/COMM,Amenity Land,,Britton Close,Watlington,PE33 0JQ,,561274,311204,,Freehold,Other,Amenity Land,Land,,0.107049,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024103549,11/00234/NONOP,Unit 6 Bartons Court,,Horse Fair Close,Downham Market,PE38 0QR,,559991,302627,,Freehold,Leasehold Out,,Buildings,,0.015533,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000056753,11/00235/NONOP,Unit 14,14,Enterprise Way,King's Lynn,PE30 4LJ,,562570,317877,,Freehold,Leasehold Out,,Buildings,,0.005309,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024106042,11/00236/NONOP,"Unit 1
Heacham Hall Industrial Units",1,Hall Close,Heacham,PE31 7JT,,567981,338417,,Freehold,Leasehold Out,,Buildings,,0.009898,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10012999177,11/00237/NONOP,"Unit 5
Sovereign Way",,Sovereign Way,Downham Market,PE38 9SW,,560255,302842,,Freehold,Leasehold Out,,Buildings,,0.00808,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000022527,11/00238/NONOP,"Unit 3
Sovereign Way",,Sovereign Way,Downham Market,PE38 9SW,,560241,302840,,Freehold,Leasehold Out,,Buildings,,0.008075,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000056763,11/00239/NONOP,45 Rollesby Road,18,Rollesby Road,King's Lynn,PE30 4LS,,563279,319378,,Freehold,Leasehold Out,,Buildings,,0.056041,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10013001796,11/00240/NONOP,BCKLWN Kiosk Site 07,,South Promenade,Hunstanton,,,567080,340658,,Freehold,Leasehold Out,,Land/Buildings,,0.003718,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000056187,11/00241/COMM, Sports Centre,,River Lane,Gaywood,PE30 4HD,,563550,320996,,Freehold,Leasehold Out,,Land,,0.310131,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000022488,11/00244/COMM,Club HOUSE,,Lynn Road,Downham Market,PE38 9QE,,561645,303968,,Freehold,Leasehold Out,,Land/Buildings,,0.047918,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000056757,11/00245/NONOP,Unit 18,18,Enterprise Way,King's Lynn,PE30 4LJ,,562608,317861,,Freehold,Vacant,,Buildings,,0.005227,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000056751,11/00246/NONOP,Unit 12,12,Enterprise Way,King's Lynn,PE30 4LJ,,562558,317879,,Freehold,Leasehold Out,,Buildings,,0.005174,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024106944,11/00247/COMM,Public Conveniences Memorial Fields,,Lynn Road,Downham Market,PE38 9QT,,561674,303948,,Freehold,Other,Community Asset,Buildings,,0.00279,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000056754,11/00247/NONOP,Unit 15,15,Enterprise Way,King's Lynn,PE30 4LJ,,562584,317868,,Freehold,Leasehold Out,,Buildings,,0.015804,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024103545,11/00250/NONOP,Unit 2 Bartons Court,,Horse Fair Close,Downham Market,PE38 0QR,,559956,302611,,Freehold,Leasehold Out,,Buildings,,0.03314,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024103546,11/00251/NONOP,Unit 3 Bartons Court,,Horse Fair Close,Downham Market,PE38 0QR,,559955,302625,,Freehold,Leasehold Out,,Buildings,,0.033187,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000056295,11/00257/NONOP,Amenity Land at Trafalgar Industrial Estate,,Sovereign Way,Downham Market,PE38 9SW,,560249,302869,,Leasehold,Other,Amenity Land,Land,,0.016335,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000023348,11/00260/NONOP,Car Park and Amenity Land,,Rollesby Road,King's Lynn,PE30 4LS,,563289,319394,,Freehold,Other,Amenity Land,Land,,0.057376,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000023348,11/00260/NONOP,17 Rollesby Road,17,Rollesby Road,King's Lynn,PE30 4LS,,563289,319394,,Freehold,Leasehold Out,,Buildings,,0.057376,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10013003803,11/00261/NONOP,,65,Post Mill,King's Lynn,PE30 4QZ,,564277,320056,,Freehold,Leasehold Out,,Buildings,,0.04807,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10013003803,11/00261/NONOP,,66,Post Mill,King's Lynn,PE30 4QZ,,564277,320056,,Freehold,Leasehold Out,,Buildings,,0.04807,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000025073,11/00263/COMM,Community Centre,,Centre Point,King's Lynn,PE30 4SR,,564671,320018,,Freehold,Leasehold Out,,Buildings,,0.101694,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000056758,11/00264/NONOP,Unit 19,19,Enterprise Way,King's Lynn,PE30 4LJ,,562605,317855,,Freehold,Leasehold Out,,Buildings,,0.005185,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000023001,11/00265/NONOP,Unit 10  ,10,Enterprise Way,King's Lynn,PE30 4LJ,,562563,317903,,Freehold,Leasehold Out,,Buildings,,0.010616,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000056752,11/00266/NONOP,Unit 13,13,Enterprise Way,King's Lynn,PE30 4LJ,,562563,317878,,Freehold,Leasehold Out,,Buildings,,0.005321,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10013002429,11/00267/NONOP,Unit 17,17,Enterprise Way,King's Lynn,PE30 4LJ,,562609,317868,,Freehold,Vacant,,Buildings,,0.005356,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00092E+11,11/00269/NONOP,King's Lynn Football Club,,Tennyson Road,King's Lynn,PE30 5PB,,562525,319602,,Freehold,Leasehold Out,,Land/Buildings,,1.735402,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00091E+11,11/00270/COMM,Public Open Space,,Grimshoe Road,Downham Market,PE38 9RA,,560949,303928,,Freehold,Other,Public Open Space,Land,,0.020856,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000021818,11/00271/COMM,Public Open Space,,Foxglove Walk,Wiggenhall St Germans,PE34 3FL,,559173,313837,,Freehold,Other,Public Open Space,Land,,0.209833,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024106943,11/00272/COMM,Public Conveniences,,Howdale Road,Downham Market,PE38 9AH,,561443,303072,,Freehold,Other,Community Asset,Buildings,,0.002477,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00092E+11,11/00273/COMM,Public Conveniences,,Bridge Street,Downham Market,PE38 9DW,,561046,303191,,Freehold,Other,Community Asset,Buildings,,0.001725,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00092E+11,11/00275/NONOP,Car Park and Amenity Land at Flitcham Barns,,Abbey Road,Flitcham,PE31 6BT,,573472,326570,,Leasehold,Other,Amenity Land,Land,,0.163158,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00091E+11,11/00276/NONOP,The Lattice House,37,Chapel Street,King's Lynn,PE30 1EG,,561816,320332,,Freehold,Leasehold Out,,Buildings,,0.038807,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10013003677,11/00277/NONOP,55 (1) Oldmedow Road,55 (1),Oldmedow Road,King's Lynn,PE30 4JJ,,563081,318813,,Freehold,Leasehold Out,,Buildings,,0.264077,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000043762,11/00288/NONOP,3 Paxman Road,3,Paxman Road,King's Lynn,PE30 4NE,,562806,318739,,Freehold,Leasehold Out,,Buildings,,0.016788,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000023523,11/00289/NONOP,The Guildhall,,King Street,King's Lynn,PE30 1ES,,561636,320221,,Leasehold,Licence Out,,Buildings,,0.264537,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000023523,11/00291/NONOP,Fermoy Gallery,,King Street,King's Lynn,PE30 1ES,,561636,320221,,Leasehold,Leasehold Out,,Buildings,,0.012714,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00092E+11,11/00293/NONOP,The Old Warehouse,,King Street,King's Lynn,PE30 1ES,,561624,320207,,Freehold,Leasehold Out,,Buildings,,0.008555,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00092E+11,11/00294/NONOP,The White Barn,,King Street,King's Lynn,PE30 1ES,,561624,320207,,Freehold,Leasehold Out,,Buildings,,0.025834,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000023523,11/00295/NONOP,The Red Barn,,King Street,King's Lynn,PE30 1ES,,561636,320221,,Leasehold,Leasehold Out,,Buildings,,0.006416,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000023523,11/00296/NONOP,Rehearsal Room,,King Street,King's Lynn,PE30 1ES,,561636,320221,,Leasehold,Licence Out,,Buildings,,0.010443,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00092E+11,11/00297/NONOP,Riverside Restaurant,,King Street,King's Lynn,PE30 1ES,,561513,320241,,Leasehold,Leasehold Out,,Buildings,,0.077522,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000023523,11/00298/NONOP,Shakespeare Barn,,King Street,King's Lynn,PE30 1ES,,561636,320221,,Leasehold,Leasehold Out,,Buildings,,0.022989,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000023523,11/00299/NONOP,Shakespeare House,29,King Street,King's Lynn,PE30 1ES,,561636,320221,,Leasehold,Leasehold Out,,Buildings,,0.011457,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00092E+11,11/00300/NONOP,offices,29C,King Street,King's Lynn,PE30 1ET,,561634,320240,,Leasehold,Leasehold In,Sub lease out,Buildings,,0.002696,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10090919386,11/00301/INFRA,Car Park and Amenity Land at Heacham Hall Industrial Units,,Hall Close,Heacham,PE31 7JT,,567979,338380,,Freehold,Other,Amenity Land,Land,,0.001151,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000022974,11/00302/NONOP,The Healthy Living Centre,,Columbia Way,King's Lynn,PE30 2LA,,562678,320743,,Freehold,Leasehold Out,,Buildings,,0.093416,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,2.00003E+11,11/00303/NONOP,Fish and Chip Shop,,Seagate Road,Hunstanton,PE36 5BD,,566925,340201,,Freehold,Leasehold Out,,Buildings,,0.009126,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000022856,11/00304/NONOP,Shop,9,Westgate,Hunstanton,PE36 5AL,,567341,340785,,Freehold,Leasehold Out,,Buildings,,0.005902,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000031504,11/00323/NONOP,Boat Trailer Park,,North BEACH,Heacham,PE31 7LJ,,566386,337500,,Freehold,Leasehold Out,,Land,,0.104744,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000024131,11/00326/NONOP,Heacham Holt Cafe,,South BEACH,Heacham,PE31 7LH,,566214,336833,,Freehold,Leasehold Out,,Buildings,,0.008962,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000057312,11/00327/NONOP,Silver Sands Beach Club,,North BEACH,Heacham,PE31 7LJ,,566394,337601,,Freehold,Leasehold Out,,Buildings,,0.057322,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636625,11/00328/NONOP,Garden Land,,Wildfields Road,Clenchwarton,PE34 4DE,,558104,320331,,Leasehold Out,Other,Garden Land,Land,,0.206053,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00092E+11,11/00329/NONOP,E1 Flitcham Barns,,Abbey Road,Flitcham,PE31 6BT,,573477,326591,,Leasehold,Leasehold Out,,Buildings,,0.01213,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00092E+11,11/00330/NONOP,E2 Flitcham Barns,,Abbey Road,Flitcham,PE31 6BT,,573480,326580,,Leasehold,Leasehold Out,,Buildings,,0.010247,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000024826,11/00331/NONOP,E3 Flitcham Barns,,Abbey Road,Flitcham,PE31 6BT,,573483,326561,,Leasehold,Vacant,,Buildings,,0.012231,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000043329,11/00332/NONOP,E4 Flitcham Barns,,Abbey Road,Flitcham,PE31 6BT,,573485,326550,,Leasehold,Leasehold Out,,Buildings,,0.013884,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000043333,11/00333/NONOP,W1 Flitcham Barns,,Abbey Road,Flitcham,PE31 6BT,,573467,326545,,Leasehold,Leasehold Out,,Buildings,,0.008874,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000055979,11/00334/NONOP,W2 Flitcham Barns,,Abbey Road,Flitcham,PE31 6BT,,573464,326555,,Leasehold,Leasehold Out,,Buildings,,0.009203,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000056257,11/00335/NONOP,W3 Flitcham Barns,,Abbey Road,Flitcham,PE31 6BT,,573461,326569,,Leasehold,Leasehold Out,,Buildings,,0.007537,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000055980,11/00336/NONOP,W4 Flitcham Barns,,Abbey Road,Flitcham,PE31 6BT,,573459,326579,,Leasehold,Leasehold Out,,Buildings,,0.008218,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636012,11/00337/NONOP,Units A-G Trafalgar Industrial Estate,,Sovereign Way,Downham Market,PE38 9SW,,560379,302565,,Leasehold,Leasehold Out,,Buildings,,0.226823,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000056819,11/00345/NONOP,Heacham Hall Industrial Units 1-15,,Hall Close,Heacham,PE31 7JT,,567965,338417,,Freehold,Leasehold Out,,Buildings,,0.005968,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10090916352,11/00357/NONOP,Driving Standards Agency,,Rollesby Road,King's Lynn,PE30 4LS,,563495,319375,,Freehold,Ground Leasehold Out,,Land,,0.935299,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024105333,11/00358/NONOP,29 Oldmedow Road,29,Oldmedow Road,King's Lynn,PE30 4LB,,563404,319090,,Freehold,Ground Leasehold Out,,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024105333,11/00359/NONOP,29A Oldmedow Road,29A,Oldmedow Road,King's Lynn,PE30 4LB,,563404,319090,,Freehold,Ground Leasehold Out,,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00092E+11,11/00360/NONOP,Land South of Pierpoint Drain at Intersection with Hansa Road,,Hansa Road,King's Lynn,PE30 4HX,,562878,318729,,Freehold,Ground Leasehold Out,,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000022994,11/00361/NONOP,Unit 1,1,Enterprise Way,King's Lynn,PE30 4LJ,,562516,317869,,Freehold,Leasehold Out,,Buildings,,0.005411,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000022995,11/00362/NONOP,Unit 2,2,Enterprise Way,King's Lynn,PE30 4LJ,,562516,317876,,Freehold,Leasehold Out,,Buildings,,0.005177,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000022996,11/00363/NONOP,Unit 3,3,Enterprise Way,King's Lynn,PE30 4LJ,,562516,317882,,Freehold,Leasehold Out,,Buildings,,0.005224,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000056744,11/00364/NONOP,Unit 4  ,4,Enterprise Way,King's Lynn,PE30 4LJ,,562539,317865,,Freehold,Leasehold Out,,Buildings,,0.005321,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10013002430,11/00365/NONOP,Unit 5  ,5,Enterprise Way,King's Lynn,PE30 4LJ,,562540,317872,,Freehold,Leasehold Out,,Buildings,,0.005209,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000022997,11/00366/NONOP,Unit 6  ,6,Enterprise Way,King's Lynn,PE30 4LJ,,562544,317871,,Freehold,Vacant,,Buildings,,0.005439,,,,,,,,,
