﻿Authority,URI,Payment Date,Service/Directorate,Purpose of Spend,Supplier,Transaction Ref,Amount
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Covid 19- LA Compliance and Enforcement,Covid 19 Marshalls,Excaliber Security Services Ltd,21006529,"3,788.29"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Covid 19- LA Compliance and Enforcement,Covid 19 Marshalls,Excaliber Security Services Ltd,21006530,590.40
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Rough Sleeper Fund,Covid 19,Bunkabin Ltd,21006258,"2,596.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Rough Sleeper Fund,Covid 19,Bunkabin Ltd,21006259,"1,584.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Rough Sleeper Fund,Covid 19,Bunkabin Ltd,21006260,"1,848.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Rough Sleeper Fund,Covid 19,Bunkabin Ltd,21006261,528.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Refuse Vehicles,Works,Dennis Eagle Ltd,21006527,"199,750.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Refuse Vehicles,Works,Dennis Eagle Ltd,21006528,"199,750.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Grounds,Vehicle - repairs & Maint,Ernest Doe & Sons Ltd,22004683,615.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Mitel Telephony into Microsoft Teams,Equipment/Materials,Kingsfield Computer Product Ltd,21006177,620.77
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Balance Sheet,VAT Input - VAT Only Purchases,Weightmans LLP,21006570,"1,698.30"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Cafe in the Park,Confectionery - Supplies,Booker Cash & Carry Ltd,21006217,444.59
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Cafe in the Park,Confectionery - Supplies,Booker Cash & Carry Ltd,21006217,78.98
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,ICT,Computer Hardware Maint,Switchshop Ltd,21006460,"1,810.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Training Holding Account,Training,CITB,21006548,578.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,COWA School of Nursing,Equipment/Materials,College of West Anglia,21006524,"35,146.24"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Sports Grounds North,Materials,Collier Turf Care Ltd,22004670,"3,063.19"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Parkway - Gaywood,Works,CGM Group (East Anglia) Ltd,21006559,"1,200.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Refuse & Recyc Mgmt,Miscellaneous,Great Yarmouth Borough Council,21006579,"5,115.81"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Parking Operations - Brgh,Repairs & Maintenance,Norfolk County Council,21006617,"2,181.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Corporate Project Manager,Professional Fees,North Norfolk District Council,21006457,"1,605.42"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Corporate Project Manager,Professional Fees,North Norfolk District Council,21006457,160.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,NNDC Penalty Notice,Agency,North Norfolk District Council,21006540,"3,162.01"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Occupational H & Safety,Professional Fees,North Norfolk District Council,21006618,460.83
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Postage Services K Court,Postages,Postage By Phone,22004690,"5,001.28"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Postage Services K Court,Postages,Postage By Phone,22004690,11.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Grounds,Materials,Rigby Taylor Ltd,22004556,555.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Neighbourhood Teams,Materials,Rigby Taylor Ltd,22004556,155.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Financial Services,Postages,Royal Mail Group Ltd,22004682,68.64
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22004682,358.60
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22004682,665.78
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22004682,250.36
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22004682,19.87
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22004682,7.91
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22004682,8.29
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Grounds,Vehicle - repairs & Maint,Thurlow Nunn Standen Ltd,22004613,"1,597.73"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Norfolk Tourism Package,Equipment/Materials,Anderson Electrical Trade Ltd,21006549,"1,079.88"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Walks Car Park Resurf and P&D,Works,NB Construction (UK) Ltd,21006560,"99,889.36"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Factory 1 Refurb,Equipment/Materials,Acumen Waste Services Ltd,21006590,"5,538.96"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Careline,Contracted Services,HOIP Telecom Ltd,22004673,"1,028.69"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Neighbourhood Teams,Covid 19,Enterprise Flex-E Rent,22004671,139.50
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Grounds,Covid 19,Enterprise Flex-E Rent,22004671,279.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,EZ- Roads/Infrastructure,Works,1-2 Call Drainage & Groundwork Ltd,21006513,720.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,NEWS Depot,Repairs & Maintenance,1-2 Call Drainage & Groundwork Ltd,21006552,"1,350.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,EZ- Roads/Infrastructure,Works,1-2 Call Drainage & Groundwork Ltd,21006553,"1,650.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,General Property,Repairs & Maintenance,1-2 Call Drainage & Groundwork Ltd,21006555,"6,650.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Rough Sleeper Fund,Covid 19,1-2 Call Drainage & Groundwork Ltd,21006595,460.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Mintlyn Crematorium,Professional Fees,Vida Healthcare,21006547,"3,327.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Priory Road D Market,Repairs & Maintenance,ADT Fire and Security Plc,21006294,"1,118.84"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,General Property,Repairs & Maintenance,B & B Engineering Ltd,21006558,899.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Supplier Holding Account,Vehicle - repairs & Maint,Paul Johnson Motor Services Ltd,22004680,252.20
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Supplier Holding Account,Vehicle - repairs & Maint,Paul Johnson Motor Services Ltd,22004680,"5,650.39"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Town Hall Kings Lynn,Repairs & Maintenance,Dorma UK Ltd,21006223,271.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Stories of Lynn,Repairs & Maintenance,Dorma UK Ltd,21006223,271.00
Borough Council of Kings Lynn and West Norfolk,E07000146,30/04/2021,Corporate,Bank Charges,Allpay,22004717,554.51
Borough Council of Kings Lynn and West Norfolk,E07000146,30/04/2021,ICT,Computer Software Maint,Capita Business Services Ltd,22004720,447.93
Borough Council of Kings Lynn and West Norfolk,E07000146,30/04/2021,Parking Operations - Brgh,Electricity Bulk Billing,EDF Energy Ltd,22004723,534.88
Borough Council of Kings Lynn and West Norfolk,E07000146,30/04/2021,Utility Holding,Electricity Bulk Billing,EDF Energy Ltd,22004725,"31,105.30"
Borough Council of Kings Lynn and West Norfolk,E07000146,30/04/2021,Hardwick Industrial Estate,Electricity Bulk Billing,EDF Energy Ltd,22004724,"1,080.18"
Borough Council of Kings Lynn and West Norfolk,E07000146,30/04/2021,Parking Operations - Brgh,Electricity Bulk Billing,EDF Energy Ltd,22004726,"1,643.37"
Borough Council of Kings Lynn and West Norfolk,E07000146,30/04/2021,Kings Court Kings Lynn,Confectionery - Supplies,Propel Finance Plc,22004729,"1,206.70"
Borough Council of Kings Lynn and West Norfolk,E07000146,30/04/2021,KL Innovation Centre,Telephones,Spitfire Network Services Ltd,22004730,913.56
Borough Council of Kings Lynn and West Norfolk,E07000146,30/04/2021,Corporate,Bank Charges,Worldpay Ltd,22004733,"7,291.25"
Borough Council of Kings Lynn and West Norfolk,E07000146,30/04/2021,Corporate,Bank Charges,Worldpay Ltd,22004733,287.49
Borough Council of Kings Lynn and West Norfolk,E07000146,30/04/2021,ICT,MPhone Usage & Top-up,TelefonicaO2UK Ltd,22004731,905.20
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2021,Fairstead Community  Centre,Repairs & Maintenance,M English Security Limited,21006584,448.97
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2021,Public Cleansing,Cleaning Material & Equip,V & J Knitwear Ltd,21006679,813.80
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2021,Corporate,Cash Deficit Recovery,Bedford Borough Council,22004697,"1,815,999.96"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21006607,"2,950.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2021,Reopening High Street,Professional Fees,Your Local Paper Ltd,21006506,"1,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2021,Recycling Composting,Waste Processing Cost,Kier Services Environmental,21004538,"11,288.87"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2021,Treasury Management,Management Expenses,Link Treasury Services Ltd,21006649,"9,250.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2021,Corporate Project Manager,Tools And Equipment,TelefonicaO2UK Ltd,21006677,"1,210.27"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2021,Planning Control,Stationery & Office,TelefonicaO2UK Ltd,21006678,549.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2021,ICT,Computer Hardware Maint,Bytes Software Services Ltd,21006473,"5,351.56"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2021,Covid 19- LA Compliance and Enforcement,Covid 19 Marshalls,Excaliber Security Services Ltd,21006643,"3,826.24"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2021,Lynnsport 3,Works,Norfolk Flooring Ltd,22004702,"5,860.62"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2021,Lynnsport 3,Works,Norfolk Flooring Ltd,22004702,"1,800.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2021,Home Improvements Agency,Advertising & Marketing,Hunstanton Town and Around,21006672,168.57
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2021,Careline,Advertising & Marketing,Hunstanton Town and Around,21006672,168.57
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2021,LILY 5,Advertising & Marketing,Hunstanton Town and Around,21006672,337.14
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2021,Treasury Management,Management Expenses,Link Treasury Services Ltd,21006648,485.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2021,Public Cleansing,Contract Repairs,Ford & Slater DAF Kings Lynn,22004705,753.66
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2021,Food Hygiene General,Tools And Equipment,Great Yarmouth Borough Council,21006645,574.76
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2021,Closed Churchyards,Repairs & Maintenance,Chas D Allflatt Ltd,21006639,"7,102.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2021,Standard Desktop Refresh,Equipment/Materials,Dell Corporation Ltd,21006641,"3,798.90"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2021,West Winch Growth Area,Professional Fees,Clyde & Co LLP,22004741,"25,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21006587,885.40
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Kings Lynn Bid,Agency,Kings Lynn BID Ltd,22004708,"173,428.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Kings Lynn Bid,Professional Fees,Kings Lynn BID Ltd,22004708,"-7,047.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Kings Lynn Bid,Postages,Kings Lynn BID Ltd,22004708,-810.00
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Kings Lynn Bid,Court Costs,Kings Lynn BID Ltd,22004708,-150.00
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Kings Lynn Bid,Agency,Kings Lynn BID Ltd,22004735,"95,008.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Food Hygiene/H&S Sals/Sup,Agency Staff,G2 Recruitment Ltd,21006210,"3,681.95"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Community Transport,Transport Subsidies,West Lynn Ferry Ltd,21006730,"1,716.66"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Refuse Vehicles,Works,Browns of Grimsargh Ltd,21006684,"21,393.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Training Holding Account,Training,Grumpy Rabbit Ltd,21006710,600.00
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Parking Operations - Brgh,Repairs & Maintenance,Kings & Barnhams,21006689,469.90
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Parking Operations - Brgh,Rent,Le Strange Estate,21006718,"25,141.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,KL Innovation Centre,Repairs & Maintenance,Mr Brights Ltd,21006623,"1,693.84"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Investment & Place Mktg,Advertising & Marketing,Norfolk County Council,21006179,"1,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Sports Grounds North,Repairs & Maintenance,Penty Contractors Ltd,21006698,480.00
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Parking Operations - Brgh,Repairs & Maintenance,Penty Contractors Ltd,21006700,"2,750.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,ICT,MPhone Usage & Top-up,Vodafone (Corporate) Ltd,21006728,674.77
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,ICT,MPhone Usage & Top-up,Vodafone (Corporate) Ltd,21006728,105.00
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,ICT,MPhone Usage & Top-up,Vodafone (Corporate) Ltd,21006729,"6,116.43"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,ICT,MPhone Usage & Top-up,Vodafone (Corporate) Ltd,21006729,42.00
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Public Cleansing,Cleaning Material & Equip,V & J Knitwear Ltd,21006589,704.85
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Cafe in the Park,Confectionery - Supplies,Eden Farm Hulleys Ltd,21006708,796.09
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Cafe in the Park,Confectionery - Supplies,Eden Farm Hulleys Ltd,21006708,31.00
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Natl Assist Act Burials,Burial Fees-Nat.Ass.Act,Thornalley Funeral Services Ltd,21006725,"1,045.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Parking Operations - Brgh,Repairs & Maintenance,AMR Electrical Services Ltd,21006632,921.66
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Kings Court Kings Lynn,Repairs & Maintenance,B & B Engineering Ltd,21006664,785.00
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Cntrl & Community Service,Staff Welfare,BUPA,21006658,"1,265.64"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,North Lynn Managed Workshops,Repairs & Maintenance,Advanced Water Treatment (UK) Ltd,21006571,"2,630.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Kings Court Service Charges,Repairs & Maintenance,Advanced Water Treatment (UK) Ltd,21006572,"2,300.10"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Regis Place Unit1-Non Inv Care,Repairs & Maintenance,Advanced Water Treatment (UK) Ltd,21006573,"1,858.10"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Valentine Road Hunstanton,Repairs & Maintenance,Advanced Water Treatment (UK) Ltd,21006574,750.00
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21006711,"1,180.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Town Hall Kings Lynn,Repairs & Maintenance,Robert Fox,21006737,224.00
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Town Hall Kings Lynn,Repairs & Maintenance,Robert Fox,21006737,876.00
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Flitcham Workshops,Repairs & Maintenance,AMR Mechanical Services Ltd,21006686,736.80
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Projections,Repairs & Maintenance,AV Parts Master Ltd,21006255,"3,392.99"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Resort Seafront,Professional Fees,MED PTS Ambulance Services,21006720,"2,475.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,KL Innovation Centre,Repairs & Maintenance,Core Technology Projects Ltd,21006738,"4,788.57"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21006586,"1,132.05"
Borough Council of Kings Lynn and West Norfolk,E07000146,06/05/2021,Resort Trading Operations,Repairs & Maintenance,Penty Contractors Ltd,21006690,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,NEWS Depot,Contract Cleaning,Marathon Services Ltd,22004746,"1,525.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Head of Legal Services,External Legal fees,North Norfolk District Council,22004747,"2,407.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Head of Legal Services,External Legal fees,North Norfolk District Council,22004747,300.00
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Parkway - Gaywood,Professional Fees,North Norfolk District Council,21006780,"4,900.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Grounds,Materials,Rigby Taylor Ltd,22004761,"1,358.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Supplier Holding Account,Vehicle - repairs & Maint,Paul Johnson Motor Services Ltd,22004760,297.23
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Supplier Holding Account,Vehicle - repairs & Maint,Paul Johnson Motor Services Ltd,22004760,"9,787.38"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Major Housing Management,Professional Fees,G C Baxter & Associates Ltd,21006771,"2,240.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Waste Procurement Costs,Project Costs,Breckland Council,21006789,"18,560.67"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Printing & Graphics,Materials,Antalis Ltd,21006295,525.65
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Supplier Holding Account,Vehicle - repairs & Maint,North Street Tyres,22004759,"1,353.10"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Trade Refuse,Added Years Pension,Norfolk Pension Fund,21006830,"-2,932.75"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Domestic Refuse,Added Years Pension,Norfolk Pension Fund,21006830,716.66
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Corporate,Added Years Pension,Norfolk Pension Fund,21006830,"20,463.18"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Lease Cars,Leasing,Commercial Services Trading Ltd,22004757,"2,938.96"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Lease Cars,Leasing,Commercial Services Trading Ltd,22004757,"2,557.06"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,ICT,Computer Software Maint,ESRI (UK) Ltd,21006326,"16,968.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Personnel Services,Bedford Payroll Fees,Bedford Borough Council,21006788,"4,388.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,County Council Elections,Stationery & Office,Civica Election Services Ltd,22004616,"2,923.84"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,County Council Elections,Postages,Civica Election Services Ltd,22004616,"37,190.21"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Mintlyn Crematorium,Repairs & Maintenance,AMR Electrical Services Ltd,21006636,588.24
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21006773,"1,180.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21006383,"1,180.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Discretionary Adaptation Assistance,Works,Chas D Allflatt Ltd,22004756,"4,658.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Willows Park & Nature Rsv,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21006736,435.63
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Network Hardware holding,Repairs & Maintenance,E Akers,21006806,770.00
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Parking Operations - Brgh,Tools And Equipment,E Akers,21006807,880.00
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Supplier Holding Account,Vehicle - repairs & Maint,Lawn Boy (Farm Services),22004758,"1,291.56"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Public Cleansing,Fuel,UK Fuels Ltd,22004749,393.90
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,GM Southern Area & Lynnsport,Fuel,UK Fuels Ltd,22004749,64.61
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Grounds,Fuel,UK Fuels Ltd,22004749,"1,021.08"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Parking Operations - Brgh,Tools And Equipment,Mobius Networks Ltd,21006826,633.30
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Street Lighting,Repairs & Maintenance,Westcotec Ltd,21006314,966.08
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Bus Shelters,Repairs & Maintenance,Westcotec Ltd,21006315,"1,188.05"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,General Property,Covid 19,AMR Mechanical Services Ltd,21006688,454.45
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,ICT,Communications,Go Communications System Ltd,21006382,553.00
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,ICT,Computer Software Maint,Network Utilities (Systems) Ltd,21006779,"2,600.64"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Lynnsport 1,Contractor Works,Lovell Partnerships Ltd,21006761,"20,619.36"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Hunstanton Southend Road,Contractor Works,Lovell Partnerships Ltd,21006762,"12,763.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Salters Road,Contractor Works,Lovell Partnerships Ltd,21006763,"19,788.06"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,NORA Phase 4,Contractor Works,Lovell Partnerships Ltd,21006764,"406,540.99"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Parkway - Gaywood,Contractor Works,Lovell Partnerships Ltd,21006765,"65,784.96"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Lynnsport 3,Contractor Works,Lovell Partnerships Ltd,21006767,"30,383.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Careline,Tools And Equipment,AMR Fire and Security Limited,21006849,839.32
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Careline,Tools And Equipment,AMR Fire and Security Limited,21006850,496.08
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Careline,Tools And Equipment,AMR Fire and Security Limited,21006851,648.72
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Lease Cars,Leasing,Commercial Services Kent Ltd,22004626,"3,121.94"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Lease Cars,Leasing,Commercial Services Kent Ltd,22004626,"2,349.86"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,NORA Phase 3,Works,Bowie Construction Ltd,21006482,"7,248.22"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Utility Holding,Electricity,British Gas,22004754,"6,405.22"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,Planning Control,Professional Fees,Tetra Tech Environmental Planning Transport Ltd,21006408,"2,750.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/05/2021,NEWS Depot,Repairs & Maintenance,Carter Haulage & Storage (NFK) Ltd,21006733,450.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21006861,"1,032.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Reopening High Street,Equipment/Materials,East Coast Signs Ltd,21006816,985.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Hunstanton Bus Station & NCC Library,Contractor Works,Lovell Partnerships Ltd,21006766,"101,203.27"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Careline,Tools And Equipment,AMR Fire and Security Limited,21006874,"1,454.93"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,ICT,Computer Hardware Maint,Avanite Ltd,21006347,"2,304.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21006568,"1,409.55"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21006569,"1,077.80"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Balance Sheet,Rechargable Works Enforcement,Carter Accommodation Ltd,22004794,702.88
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Arts Initatives,Project Costs,Collusion Cambridge Ltd,21006882,"11,625.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Financial Services,IT Developments/Enhance,Unit 4 Business Software Ltd,21006871,"42,101.20"
